Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Riptide,2,1,179,,,,
2,down,Glass Animals,Heat Waves,1,1,144,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,3,1,167,4,2019-10-06,4,2019-10-06
4,up,Rosa Linn,SNAP,5,2,35,,,,
5,down,Lewis Capaldi,Forget Me,4,2,31,,,,
6,up,Coldplay,Viva La Vida,7,1,145,,,,
7,up,Imagine Dragons,Believer,8,5,179,,,,
8,up,Imagine Dragons,Thunder,11,5,179,,,,
9,up,Vance Joy,Missing Piece,9,2,99,,,,
10,up,Kings of Leon,Sex on Fire,13,6,179,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,176,,,,
12,down,Billie Eilish,bad guy,10,1,179,5,2019-10-06,5,2019-10-06
13,down,Lizzy McAlpine,ceilings,6,6,8,,,,
14,up,Coldplay,Yellow,14,2,179,,,,
15,up,Hozier,Take Me to Church,15,7,178,,,,
16,up,Portugal. The Man,Feel It Still,22,4,179,,,,
17,up,Foo Fighters,Everlong,17,4,174,,,,
18,down,The Neighbourhood,Sweater Weather,16,5,129,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,20,6,173,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,15,123,,,,
21,down,Imagine Dragons,Bones,18,11,35,,,,
22,up,Lorde,Royals,27,14,99,,,,
23,up,Red Hot Chili Peppers,Scar Tissue,23,6,130,,,,
24,up,Lewis Capaldi,Before You Go,31,1,177,45,2019-11-24,10,2020-08-30
25,up,Amy Shark,I Said Hi,34,7,179,,,,
26,down,Billie Eilish,when the party's over,21,9,179,99,2019-12-29,27,2020-02-02
27,down,Taylor Swift,cardigan,24,1,71,72,2020-07-26,1,2020-08-02
28,down,Coldplay,A Sky Full of Stars,25,4,130,,,,
29,up,Red Hot Chili Peppers,Otherside,30,9,178,,,,
30,up,Bastille,Pompeii,38,10,131,,,,
31,up,Lewis Capaldi,Bruises,39,11,147,,,,
32,up,イマジン・ドラゴンズ,Demons,40,15,99,,,,
33,up,Foster the People,Pumped Up Kicks,36,3,179,,,,
34,down,Florence + the Machine,Dog Days Are Over,29,8,127,,,,
35,up,Panic! At the Disco,High Hopes,35,14,179,,,,
36,down,Coldplay,Clocks,26,8,70,,,,
37,down,Billie Eilish,everything i wanted,28,1,178,53,2019-11-17,3,2019-11-24
38,up,WALK THE MOON,Shut Up and Dance,51,25,142,,,,
39,down,Halsey,Without Me,32,9,179,33,2019-10-06,29,2019-10-27
40,up,Milky Chance,Stolen Dance,42,27,60,,,,
41,down,Lukas Graham,7 Years,37,24,44,,,,
42,down,Billie Eilish,Happier Than Ever,33,1,89,,,,
43,up,Halsey,So Good,67,7,44,,,,
44,down,Imagine Dragons,Whatever It Takes,43,27,179,,,,
45,up,Lana Del Rey,Summertime Sadness,45,21,39,,,,
46,up,Green Day,Boulevard of Broken Dreams,70,44,148,,,,
47,up,Snow Patrol,Chasing Cars,56,32,127,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,44,13,154,,,,
49,down,R.E.M.,Losing My Religion,48,46,52,,,,
50,down,Red Hot Chili Peppers,Californication,47,17,42,,,,
51,down,Tones And I,Fly Away,46,1,126,,,,
52,down,Coldplay,Fix You,41,6,162,,,,
53,down,Red Hot Chili Peppers,Can't Stop,49,14,123,,,,
54,up,Dominic Fike,3 Nights,59,6,179,,,,
55,up,Lewis Capaldi,Hold Me While You Wait,64,17,153,71,2019-10-06,65,2019-10-27
56,up,Smash Mouth,All Star,60,32,102,,,,
57,up,Hozier,Eat Your Young,97,57,4,,,,
58,down,d4vd,Here With Me,52,35,19,,,,
59,up,Vance Joy,Fire and the Flood,68,21,176,,,,
60,down,Halsey,Die 4 Me,50,22,7,,,,
61,down,twenty one pilots,Stressed Out,54,44,168,,,,
62,down,Halsey,You should be sad,58,1,170,74,2020-01-12,20,2020-02-16
63,down,Gorillaz,Feel Good Inc.,57,27,154,,,,
64,down,Taylor Swift,willow,53,1,109,73,2020-12-13,2,2020-12-20
65,down,Imagine Dragons,Bad Liar,62,21,177,,,,
66,up,Billie Eilish,ocean eyes,66,10,179,67,2019-12-29,67,2019-12-29
67,up,Tones and I,Never Seen the Rain,73,1,179,,,,
68,up,Kings of Leon,Use Somebody,72,36,146,,,,
69,up,The Cranberries,Zombie,78,43,43,,,,
70,up,Pearl Jam,Better Man,80,46,56,,,,
71,up,Coldplay,The Scientist,85,11,48,,,,
72,down,Tame Impala,The Less I Know the Better,71,4,179,,,,
73,up,Lewis Capaldi,Pointless,89,32,11,,,,
74,up,Melanie Martinez,VOID,76,74,2,,,,
75,down,イマジン・ドラゴンズ,Radioactive,65,47,139,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,69,7,73,,,,
77,down,Of Monsters and Men,Little Talks,74,29,161,,,,
78,up,Nirvana,Come as You Are,81,56,26,,,,
79,up,コールドプレイ,パラダイス,79,8,128,,,,
80,down,Tame Impala,Borderline,61,47,7,,,,
81,down,Billie Eilish,TV,55,4,38,,,,
82,up,Spiderbait,Black Betty (Edit),95,41,77,,,,
83,down,Lana Del Rey,Video Games (Remastered),75,13,42,,,,
84,down,Tones And I,Cloudy Day,82,4,96,,,,
85,down,Florence + the Machine,You've Got the Love,84,34,109,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,47,38,,,,
87,down,Rainbow Kitten Surprise,It's Called: Freefall,63,55,7,,,,
88,up,The Killers,Somebody Told Me,93,41,21,,,,
89,-,Third Eye Blind,Semi-Charmed Life,-,29,70,,,,
90,up,Birds of Tokyo,Plans,99,55,60,,,,
91,up,Melanie Martinez,DEATH,94,91,2,,,,
92,down,Matt Corby,Brother (Bonus Track),88,18,32,,,,
93,down,Billie Eilish,bellyache,77,28,160,,,,
94,down,Lorde,Green Light,83,46,63,,,,
95,-,American Authors,Best Day of My Life,-,33,23,,,,
96,up,Melanie Martinez,TUNNEL VISION,96,96,2,,,,
97,down,Red Hot Chili Peppers,Dani California,91,27,31,,,,
98,-,Radiohead,Creep,-,53,34,,,,
99,down,KALEO,Way Down We Go,92,50,15,,,,
100,down,Melanie Martinez,THE CONTORTIONIST,98,98,2,,,,
