Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,15,,,,
2,up,Vance Joy,Riptide,2,1,220,,,,
3,up,Coldplay,Viva La Vida,3,1,186,,,,
4,up,Glass Animals,Heat Waves,4,1,185,75,2021-02-28,71,2021-03-07
5,up,Lewis Capaldi,Someone You Loved,5,1,208,4,2019-10-06,4,2019-10-06
6,up,Unknown,What Was I Made For?,6,1,28,,,,
7,up,Coldplay,Yellow,7,2,220,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,217,,,,
9,down,Kings of Leon,Sex on Fire,8,6,220,,,,
10,up,Taylor Swift,willow,11,1,150,73,2020-12-13,2,2020-12-20
11,up,Michael Marcagi,Scared To Start,94,10,2,,,,
12,down,Imagine Dragons,Thunder,10,5,220,,,,
13,down,Billie Eilish,bad guy,12,1,220,5,2019-10-06,5,2019-10-06
14,down,Imagine Dragons,Believer,13,5,220,,,,
15,down,Portugal. The Man,Feel It Still,14,4,220,,,,
16,up,Taylor Swift,cardigan,18,1,112,72,2020-07-26,1,2020-08-02
17,up,Foo Fighters,Everlong,17,4,215,,,,
18,down,Coldplay,A Sky Full of Stars,15,4,171,,,,
19,up,Nirvana,Smells Like Teen Spirit,20,15,164,,,,
20,down,Foster the People,Pumped Up Kicks,16,3,220,,,,
21,up,Amy Shark,I Said Hi,28,7,220,,,,
22,down,Red Hot Chili Peppers,Scar Tissue,19,6,171,,,,
23,up,Coldplay,Clocks,24,8,111,,,,
24,down,Hozier,Take Me to Church,21,7,219,,,,
25,up,Bastille,Pompeii,31,10,172,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,22,6,214,,,,
27,down,Billie Eilish,ocean eyes,23,10,220,67,2019-12-29,67,2019-12-29
28,down,Billie Eilish,when the party's over,27,9,220,99,2019-12-29,27,2020-02-02
29,down,イマジン・ドラゴンズ,Demons,26,15,140,,,,
30,down,Lewis Capaldi,Forget Me,25,2,72,,,,
31,down,Taylor Swift,august,29,5,57,28,2020-08-02,28,2020-08-02
32,up,Taylor Swift,exile (feat. Bon Iver),34,3,97,90,2020-07-26,9,2020-08-02
33,up,Halsey,Without Me,38,9,220,33,2019-10-06,29,2019-10-27
34,down,Lorde,Royals,32,14,140,,,,
35,down,Mitski,My Love Mine All Mine,30,8,17,,,,
36,up,Of Monsters and Men,Little Talks,44,29,202,,,,
37,down,Florence + the Machine,Dog Days Are Over,35,8,168,,,,
38,up,Taylor Swift,the 1,39,2,75,56,2020-07-26,7,2020-08-02
39,up,Taylor Swift,my tears ricochet,42,5,49,20,2020-08-02,20,2020-08-02
40,up,Taylor Swift,invisible string,45,6,41,39,2020-08-02,39,2020-08-02
41,down,Lana Del Rey,Summertime Sadness,33,21,80,,,,
42,down,Billie Eilish,everything i wanted,40,1,219,53,2019-11-17,3,2019-11-24
43,down,コールドプレイ,パラダイス,36,8,169,,,,
44,down,Dominic Fike,3 Nights,37,6,217,,,,
45,up,Taylor Swift,champagne problems,49,2,42,91,2020-12-13,14,2020-12-20
46,up,Lukas Graham,7 Years,46,24,85,,,,
47,down,Milky Chance,Stolen Dance,43,27,101,,,,
48,up,Noah Kahan,You’re Gonna Go Far,88,44,2,,,,
49,down,Snow Patrol,Chasing Cars,41,32,168,,,,
50,down,Vance Joy,Missing Piece,48,2,140,,,,
51,up,Lewis Capaldi,Bruises,54,11,188,,,,
52,down,Coldplay,Fix You,47,6,203,,,,
53,down,Rosa Linn,SNAP,51,2,76,,,,
54,up,Taylor Swift,the last great american dynasty,58,4,42,17,2020-08-02,17,2020-08-02
55,down,Lord Huron,The Night We Met,52,38,67,,,,
56,up,Lewis Capaldi,Before You Go,57,1,218,45,2019-11-24,10,2020-08-30
57,down,The Cranberries,Zombie,55,43,84,,,,
58,up,Taylor Swift,illicit affairs,73,9,28,44,2020-08-02,44,2020-08-02
59,down,Coldplay,Adventure of a Lifetime,53,13,13,,,,
60,up,Kings of Leon,Use Somebody,70,36,187,,,,
61,up,Imagine Dragons,Whatever It Takes,61,27,220,,,,
62,down,Red Hot Chili Peppers,Otherside,50,9,219,,,,
63,down,Red Hot Chili Peppers,Californication,62,37,153,,,,
64,down,イマジン・ドラゴンズ,Radioactive,60,47,180,,,,
65,down,Imagine Dragons,Bones,63,11,76,,,,
66,up,Billie Eilish,Happier Than Ever,67,1,130,,,,
67,up,R.E.M.,Losing My Religion,71,46,93,,,,
68,down,Smash Mouth,All Star,66,32,143,,,,
69,down,Red Hot Chili Peppers,Can't Stop,68,14,164,,,,
70,down,Tame Impala,The Less I Know the Better,65,4,220,,,,
71,down,Spiderbait,Black Betty (Edit),59,41,116,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,69,13,195,,,,
73,down,Vance Joy,Fire and the Flood,72,21,217,,,,
74,up,Amy Shark,Can I Shower At Yours,85,35,30,,,,
75,down,Coldplay,Hymn for the Weekend,74,16,33,,,,
76,-,Noah Kahan,Dial Drunk,-,36,5,,,,
77,down,Lewis Capaldi,Wish You The Best,56,1,41,,,,
78,down,Radiohead,Creep,76,53,75,,,,
79,up,Nirvana,Come as You Are,81,56,67,,,,
80,down,Coldplay,The Scientist,79,11,89,,,,
81,up,Taylor Swift,tolerate it,84,7,15,33,2020-12-20,33,2020-12-20
82,up,Gorillaz,Feel Good Inc.,87,27,193,,,,
83,down,Panic! At the Disco,High Hopes,78,14,220,,,,
84,up,Empire of the Sun,We Are the People,97,79,9,,,,
85,down,Lana Del Rey,Video Games (Remastered),75,13,83,,,,
86,up,Hozier,Work Song,93,27,25,,,,
87,down,MGMT,Electric Feel,64,32,27,,,,
88,up,Taylor Swift,betty,92,12,22,48,2020-08-02,48,2020-08-02
89,down,The Neighbourhood,Sweater Weather,77,5,170,,,,
90,-,Amy Shark,Beautiful Eyes,-,26,1,,,,
91,down,Pearl Jam,Better Man,80,46,97,,,,
92,down,Birds of Tokyo,Plans,86,55,93,,,,
93,up,The Rubens,Good Mood,95,66,7,,,,
94,down,twenty one pilots,Stressed Out,90,44,209,,,,
95,down,Halsey,You should be sad,89,1,211,74,2020-01-12,20,2020-02-16
96,down,Foo Fighters,My Hero,82,21,62,,,,
97,up,Lewis Capaldi,Hold Me While You Wait,99,17,189,71,2019-10-06,65,2019-10-27
98,-,Spacey Jane,One Bad Day,-,98,1,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,44,181,,,,
100,down,WALK THE MOON,Shut Up and Dance,91,25,182,,,,
