Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,6,,,,
2,up,Billie Eilish,everything i wanted,2,1,5,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,1,6,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,1,6,5,2019-10-06,5,2019-10-06
5,up,BENEE,Glitter,8,5,3,,,,
6,down,Halsey,Graveyard,5,4,6,68,2019-10-06,35,2019-12-22
7,down,Dominic Fike,3 Nights,6,6,6,,,,
8,down,Tones and I,Dance Monkey,7,5,6,6,2019-10-06,1,2019-11-10
9,up,Halsey,Without Me,11,9,6,33,2019-10-06,29,2019-10-27
10,down,Lewis Capaldi,Before You Go,9,1,4,45,2019-11-24,10,2020-08-30
11,up,Billie Eilish,when the party's over,12,9,6,99,2019-12-29,27,2020-02-02
12,down,BENEE,Find an Island,10,7,6,,,,
13,up,Imagine Dragons,Thunder,13,5,6,,,,
14,up,Billie Eilish,ocean eyes,16,10,6,67,2019-12-29,67,2019-12-29
15,down,Bastille & Alessia Cara,Another Place,14,7,6,,,,
16,down,Billie Eilish,bury a friend,15,11,6,,,,
17,up,Birds of Tokyo,Good Lord,17,11,6,,,,
18,up,Panic! At the Disco,High Hopes,18,14,6,,,,
19,up,Portugal. The Man,Feel It Still,20,4,6,,,,
20,up,Amy Shark,I Said Hi,21,7,6,,,,
21,up,KIAN,Waiting,23,21,6,,,,
22,up,Imagine Dragons,Bad Liar,26,21,6,,,,
23,up,Imagine Dragons,Believer,25,5,6,,,,
24,down,Amy Shark,Mess Her Up (Single Edit),22,15,6,,,,
25,up,Foster the People,Pumped Up Kicks,27,3,6,,,,
26,up,Lil Nas X,Panini,30,19,6,12,2019-10-06,12,2019-10-06
27,down,Lewis Capaldi,Bruises (Live Orchestral Version),24,16,6,,,,
28,up,Billie Eilish,you should see me in a crown,28,24,6,,,,
29,up,Billie Eilish,bellyache,29,28,6,,,,
30,up,Lewis Capaldi,Bruises,32,11,6,,,,
31,up,Coldplay,Yellow,31,2,6,,,,
32,up,Tame Impala,The Less I Know the Better,37,4,6,,,,
33,up,Billie Eilish,i love you,33,32,6,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,38,17,6,71,2019-10-06,65,2019-10-27
35,down,Coldplay,Orphans,19,8,6,46,2019-10-27,21,2019-11-03
36,up,Imagine Dragons,Whatever It Takes,42,27,6,,,,
37,up,Halsey,Finally // beautiful stranger,89,31,2,,,,
38,down,Billie Eilish,all the good girls go to hell,35,23,6,96,2019-12-22,96,2019-12-22
39,up,The Rubens,Live In Life,78,6,5,,,,
40,down,Red Hot Chili Peppers,Scar Tissue,36,6,6,,,,
41,up,Red Hot Chili Peppers,Otherside,41,9,6,,,,
42,down,Tones and I,The Kids Are Coming,40,30,6,,,,
43,up,Red Hot Chili Peppers,Californication,46,37,6,,,,
44,up,WALK THE MOON,Shut Up and Dance,47,25,6,,,,
45,down,Billie Eilish,idontwannabeyouanymore,39,39,6,,,,
46,down,Tones and I,Johnny Run Away,43,29,6,,,,
47,down,Billie Eilish,wish you were gay,45,29,6,,,,
48,down,Vance Joy,Riptide,44,1,6,,,,
49,up,The Rubens,Hoops,53,35,6,,,,
50,down,Lime Cordiale,Robbery,49,12,6,,,,
51,down,The White Stripes,Seven Nation Army,50,36,6,,,,
52,up,Amy Shark,Adore,52,35,6,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,5,6,,,,
54,down,Nirvana,Smells Like Teen Spirit,51,15,6,,,,
55,down,Billie Eilish,my strange addiction,48,45,6,,,,
56,up,Glass Animals & Denzel Curry,Tokyo Drifting,88,32,3,,,,
57,down,Kings of Leon,Sex on Fire,55,6,6,,,,
58,up,BENEE,Soaked,58,48,5,,,,
59,down,Hozier,Take Me to Church,56,7,6,,,,
60,up,Vance Joy,Fire and the Flood,70,21,6,,,,
61,down,Billie Eilish,xanny,57,50,3,,,,
62,up,twenty one pilots,Stressed Out,66,44,6,,,,
63,up,イマジン・ドラゴンズ,Radioactive,64,47,6,,,,
64,down,Billie Eilish,hostage,63,61,4,,,,
65,down,Tones and I,Jimmy,59,43,6,,,,
66,down,Coldplay,Fix You,65,6,6,,,,
67,up,Plain White T's,Hey There Delilah,82,35,2,,,,
68,down,Billie Eilish,COPYCAT,61,61,5,,,,
69,up,コールドプレイ,パラダイス,73,8,6,,,,
70,up,MGMT,Kids,75,37,6,,,,
71,up,LINKIN PARK,In the End,81,53,5,,,,
72,down,Tame Impala,It Might Be Time,69,27,6,,,,
73,up,LINKIN PARK,Numb,83,57,4,,,,
74,down,Coldplay,A Sky Full of Stars,71,4,6,,,,
75,down,Foo Fighters,Everlong,67,4,6,,,,
76,up,Smash Mouth,All Star,87,32,6,,,,
77,-,Ocean Alley,Tombstone,-,19,1,,,,
78,up,Tame Impala,Posthumous Forgiveness,79,40,2,,,,
79,down,Green Day,Boulevard of Broken Dreams,72,44,6,,,,
80,up,Tones and I,Dance Monkey (Stripped Back),80,52,6,,,,
81,-,Tones and I,Forever Young (triple j Like A Version),-,36,1,,,,
82,up,Chet Faker,Talk Is Cheap,86,53,6,,,,
83,-,E^ST,Talk Deep,-,83,1,,,,
84,up,Gang of Youths,Let Me Down Easy,93,25,5,,,,
85,-,Florence + the Machine,You've Got the Love,-,34,1,,,,
86,-,Gorillaz,Feel Good Inc.,-,27,1,,,,
87,up,Imagine Dragons,Natural,92,87,4,,,,
88,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,34,11,5,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,7,5,,,,
90,-,Bastille,Pompeii,-,10,3,,,,
91,-,Oasis,Wonderwall (Remastered),-,28,3,,,,
92,down,Florence + the Machine,Dog Days Are Over,60,8,6,,,,
93,down,Dominic Fike & Kenny Beats,Phone Numbers,77,47,6,,,,
94,-,Fun.,Some Nights,-,92,2,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,62,6,6,,,,
96,up,DMA'S,Silver,99,27,6,,,,
97,down,Sticky Fingers,Rum Rage,76,33,6,,,,
98,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,84,56,5,,,,
99,-,Vance Joy,We're Going Home,-,49,3,,,,
100,down,Everclear,Santa Monica,94,60,5,,,,
