Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,120,75,2021-02-28,71,2021-03-07
2,up,Rosa Linn,SNAP,2,2,11,,,,
3,up,Vance Joy,Riptide,3,1,155,,,,
4,up,Lewis Capaldi,Forget Me,4,2,7,,,,
5,up,The Neighbourhood,Sweater Weather,8,5,105,,,,
6,up,Vance Joy,Missing Piece,6,2,75,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,143,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,bad guy,5,1,155,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,Happier Than Ever,7,1,65,,,,
10,up,Kings of Leon,Sex on Fire,15,6,155,,,,
11,up,Imagine Dragons,Believer,11,5,155,,,,
12,up,Coldplay,Viva La Vida,14,1,121,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),10,1,22,,,,
14,down,Halsey,So Good,12,7,20,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,5,152,,,,
16,down,Billie Eilish,when the party's over,13,9,155,99,2019-12-29,27,2020-02-02
17,up,Imagine Dragons,Thunder,17,5,155,,,,
18,down,Billie Eilish,everything i wanted,16,1,154,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Yellow,19,2,155,,,,
20,up,Billie Eilish,TV,21,4,14,,,,
21,up,Portugal. The Man,Feel It Still,22,4,155,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,15,99,,,,
23,up,Hozier,Take Me to Church,24,7,154,,,,
24,down,Foo Fighters,Everlong,23,4,150,,,,
25,up,Imagine Dragons,Bones,25,11,11,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,26,6,149,,,,
27,up,Lorde,Royals,33,14,75,,,,
28,up,Amy Shark,I Said Hi,28,7,155,,,,
29,down,Coldplay,A Sky Full of Stars,27,4,106,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,30,7,74,,,,
31,up,Foster the People,Pumped Up Kicks,31,3,155,,,,
32,up,Red Hot Chili Peppers,Otherside,38,9,154,,,,
33,up,Lewis Capaldi,Before You Go,39,1,153,45,2019-11-24,10,2020-08-30
34,up,Bastille,Pompeii,41,10,107,,,,
35,down,Halsey,Without Me,32,9,155,33,2019-10-06,29,2019-10-27
36,up,Panic! At the Disco,High Hopes,42,14,155,,,,
37,down,Tones And I,Fly Away,36,1,102,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,29,7,49,,,,
39,down,Tones And I,Charlie,35,8,11,,,,
40,down,d4vd,Romantic Homicide,34,34,6,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,49,13,130,,,,
42,up,Tame Impala,The Less I Know the Better,68,4,155,,,,
43,up,Lukas Graham,7 Years,47,24,20,,,,
44,down,Lana Del Rey,Summertime Sadness,40,21,15,,,,
45,up,イマジン・ドラゴンズ,Demons,50,15,75,,,,
46,down,Coldplay,Clocks,45,8,46,,,,
47,down,Coldplay,Fix You,43,6,138,,,,
48,up,Milky Chance,Stolen Dance,54,27,36,,,,
49,down,Billie Eilish,ocean eyes,37,10,155,67,2019-12-29,67,2019-12-29
50,up,Imagine Dragons,Whatever It Takes,51,27,155,,,,
51,up,Lewis Capaldi,Bruises,61,11,123,,,,
52,up,WALK THE MOON,Shut Up and Dance,58,25,118,,,,
53,down,Billie Eilish,bellyache,44,28,136,,,,
54,up,Taylor Swift,cardigan,67,1,47,72,2020-07-26,1,2020-08-02
55,down,The White Stripes,Seven Nation Army,52,23,104,,,,
56,up,Gorillaz,Feel Good Inc.,59,27,130,,,,
57,down,Red Hot Chili Peppers,Californication,56,17,18,,,,
58,down,Billie Eilish,bury a friend,48,11,119,,,,
59,down,AJR,World's Smallest Violin,55,39,13,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),63,37,48,,,,
61,down,Beach Weather,"Sex, Drugs, Etc.",53,51,9,,,,
62,down,Tones And I,Cloudy Day,46,4,72,,,,
63,down,Halsey,You should be sad,57,1,146,74,2020-01-12,20,2020-02-16
64,up,Dominic Fike,3 Nights,70,6,155,,,,
65,up,Kings of Leon,Use Somebody,69,36,122,,,,
66,down,twenty one pilots,Stressed Out,64,44,144,,,,
67,down,Of Monsters and Men,Little Talks,65,29,137,,,,
68,down,Vance Joy,Fire and the Flood,66,21,152,,,,
69,down,Tones and I,Never Seen the Rain,62,1,155,,,,
70,up,Pearl Jam,Better Man,74,46,32,,,,
71,up,Florence + the Machine,Dog Days Are Over,72,8,103,,,,
72,up,Snow Patrol,Chasing Cars,73,32,103,,,,
73,up,Red Hot Chili Peppers,Can't Stop,75,14,99,,,,
74,up,Imagine Dragons,Bad Liar,81,21,153,,,,
75,down,Taylor Swift,willow,71,1,98,73,2020-12-13,2,2020-12-20
76,down,Machine Gun Kelly & blackbear,my ex's best friend,60,1,115,91,2020-09-20,38,2020-10-04
77,up,イマジン・ドラゴンズ,Radioactive,77,47,115,,,,
78,up,R.E.M.,Losing My Religion,79,46,28,,,,
79,up,Lana Del Rey,Video Games (Remastered),80,13,20,,,,
80,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,77,1,,,,
81,down,Smash Mouth,All Star,76,32,78,,,,
82,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,78,2,,,,
83,down,Billie Eilish,idontwannabeyouanymore,82,39,47,,,,
84,down,The Cranberries,Zombie,78,43,19,,,,
85,up,Green Day,Boulevard of Broken Dreams,85,44,124,,,,
86,up,The 1975,Oh Caroline,88,86,2,,,,
87,-,Lewis Capaldi,Hold Me While You Wait,-,17,130,71,2019-10-06,65,2019-10-27
88,-,Arctic Monkeys,Sculptures Of Anything Goes,-,88,1,,,,
89,-,Taylor Swift,exile (feat. Bon Iver),-,3,51,90,2020-07-26,9,2020-08-02
90,-,Arctic Monkeys,Body Paint,-,88,1,,,,
91,up,Arctic Monkeys,I Wanna Be Yours,100,78,4,,,,
92,-,Arctic Monkeys,Jet Skis On The Moat,-,92,1,,,,
93,down,The 1975,I'm In Love With You,87,87,2,,,,
94,-,Jessie Murph,How Could You,-,94,1,,,,
95,down,Lorde,Green Light,94,46,43,,,,
96,down,WILLOW,Wait a Minute!,90,4,52,,,,
97,down,Spiderbait,Black Betty (Edit),95,41,55,,,,
98,down,Foo Fighters,My Hero,86,21,16,,,,
99,down,The 1975,Happiness,92,92,2,,,,
100,down,Billie Eilish,Therefore I Am,83,1,86,97,2020-11-15,4,2020-11-22
