Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,7,,,,
2,up,Noah Kahan,Stick Season,2,1,30,,,,
3,up,Djo,End of Beginning,3,2,11,,,,
4,up,Vance Joy,Riptide,4,1,235,,,,
5,up,Coldplay,Viva La Vida,5,1,201,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,223,4,2019-10-06,4,2019-10-06
7,up,Hozier,Take Me to Church,7,7,234,,,,
8,up,Billie Eilish,bad guy,12,1,235,5,2019-10-06,5,2019-10-06
9,down,Glass Animals,Heat Waves,8,1,200,75,2021-02-28,71,2021-03-07
10,up,Bakar,Hell N Back (feat. Summer Walker),11,10,5,,,,
11,up,Unknown,What Was I Made For?,15,1,43,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,232,,,,
13,down,Imagine Dragons,Believer,9,5,235,,,,
14,up,Billie Eilish,ocean eyes,23,10,235,67,2019-12-29,67,2019-12-29
15,down,Kings of Leon,Sex on Fire,14,6,235,,,,
16,down,Imagine Dragons,Thunder,13,5,235,,,,
17,up,Billie Eilish,when the party's over,25,9,235,99,2019-12-29,27,2020-02-02
18,up,Coldplay,Yellow,18,2,235,,,,
19,down,イマジン・ドラゴンズ,Demons,16,15,155,,,,
20,up,Michael Marcagi,Scared To Start,20,10,17,,,,
21,down,Nirvana,Smells Like Teen Spirit,17,15,179,,,,
22,up,Billie Eilish,everything i wanted,34,1,234,53,2019-11-17,3,2019-11-24
23,down,Red Hot Chili Peppers,Under the Bridge,22,6,229,,,,
24,down,Red Hot Chili Peppers,Scar Tissue,21,6,186,,,,
25,up,Portugal. The Man,Feel It Still,28,4,235,,,,
26,down,Taylor Swift,willow,19,1,165,73,2020-12-13,2,2020-12-20
27,up,Amy Shark,Loving Me Lover,91,18,2,,,,
28,down,Taylor Swift,cardigan,27,1,127,72,2020-07-26,1,2020-08-02
29,up,Billie Eilish,Happier Than Ever,48,1,145,,,,
30,down,Good Neighbours,Home,24,24,14,,,,
31,down,Coldplay,A Sky Full of Stars,26,4,186,,,,
32,up,Halsey,Without Me,32,9,235,33,2019-10-06,29,2019-10-27
33,down,Lukas Graham,7 Years,29,24,100,,,,
34,down,Lana Del Rey,Summertime Sadness,30,21,95,,,,
35,down,Hozier,Work Song,33,27,40,,,,
36,down,Foster the People,Pumped Up Kicks,31,3,235,,,,
37,down,Red Hot Chili Peppers,Can't Stop,36,14,179,,,,
38,down,Lana Del Rey,Video Games (Remastered),35,13,98,,,,
39,up,Snow Patrol,Chasing Cars,46,32,183,,,,
40,up,Billie Eilish,bellyache,72,28,189,,,,
41,up,コールドプレイ,パラダイス,42,8,184,,,,
42,down,Florence + the Machine,Dog Days Are Over,37,8,183,,,,
43,down,Lord Huron,The Night We Met,39,38,82,,,,
44,down,Amy Shark,I Said Hi,40,7,235,,,,
45,up,Rosa Linn,SNAP,50,2,91,,,,
46,down,The Neighbourhood,Sweater Weather,44,5,183,,,,
47,down,Red Hot Chili Peppers,Otherside,41,9,234,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,64,13,210,,,,
49,down,Taylor Swift,exile (feat. Bon Iver),45,3,112,90,2020-07-26,9,2020-08-02
50,down,Bastille,Pompeii,38,10,187,,,,
51,up,Lewis Capaldi,Bruises,53,11,203,,,,
52,down,Imagine Dragons,Whatever It Takes,51,27,235,,,,
53,down,The Cranberries,Zombie,43,43,99,,,,
54,down,イマジン・ドラゴンズ,Radioactive,47,47,195,,,,
55,up,Lewis Capaldi,Before You Go,55,1,233,45,2019-11-24,10,2020-08-30
56,down,Tones And I,Fly Away,52,1,174,,,,
57,up,Kings of Leon,Use Somebody,58,36,202,,,,
58,up,Of Monsters and Men,Little Talks,61,29,217,,,,
59,down,Amy Shark,Beautiful Eyes,49,26,16,,,,
60,down,Nirvana,Come as You Are,56,56,82,,,,
61,up,Milky Chance,Stolen Dance,70,27,116,,,,
62,up,Coldplay,Clocks,63,8,126,,,,
63,down,Vance Joy,Missing Piece,62,2,155,,,,
64,down,Imagine Dragons,Bones,54,11,91,,,,
65,up,Billie Eilish,bury a friend,98,11,148,,,,
66,down,Spiderbait,Black Betty (Edit),57,41,131,,,,
67,up,Halsey,You should be sad,71,1,224,74,2020-01-12,20,2020-02-16
68,down,Radiohead,Creep,67,53,90,,,,
69,down,Taylor Swift,the 1,60,2,90,56,2020-07-26,7,2020-08-02
70,up,The Killers,Somebody Told Me,86,41,53,,,,
71,down,Tame Impala,The Less I Know the Better,65,4,235,,,,
72,up,Coldplay,Adventure of a Lifetime,78,13,27,,,,
73,down,Gorillaz,Feel Good Inc.,66,27,205,,,,
74,down,Lorde,Royals,59,14,155,,,,
75,down,Pearl Jam,Better Man,73,46,112,,,,
76,down,Taylor Swift,champagne problems,68,2,57,91,2020-12-13,14,2020-12-20
77,up,Green Day,Boulevard of Broken Dreams,87,44,184,,,,
78,down,R.E.M.,Losing My Religion,76,46,108,,,,
79,down,Vance Joy,Fire and the Flood,75,21,232,,,,
80,up,Taylor Swift,august,83,5,72,28,2020-08-02,28,2020-08-02
81,down,Tones and I,Never Seen the Rain,74,1,226,,,,
82,up,twenty one pilots,Stressed Out,88,44,217,,,,
83,-,Billie Eilish,idontwannabeyouanymore,-,39,54,,,,
84,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],79,77,3,,,,
85,up,Smash Mouth,All Star,93,32,149,,,,
86,down,Coldplay,The Scientist,81,11,104,,,,
87,down,Lewis Capaldi,Forget Me,85,2,87,,,,
88,down,Panic! At the Disco,High Hopes,84,14,232,,,,
89,up,Lewis Capaldi,Hold Me While You Wait,94,17,204,71,2019-10-06,65,2019-10-27
90,down,Coldplay,Fix You,69,6,218,,,,
91,-,Billie Eilish,TV,-,4,53,,,,
92,down,Red Hot Chili Peppers,Dani California,80,27,50,,,,
93,down,WALK THE MOON,Shut Up and Dance,82,25,189,,,,
94,-,Billie Eilish,Your Power,-,2,40,74,2021-05-02,5,2021-05-09
95,up,Plain White T's,Hey There Delilah,99,35,95,,,,
96,down,Coldplay,Sparks,95,71,8,,,,
97,-,Coldplay,Hymn for the Weekend,-,16,40,,,,
98,down,Mitski,My Love Mine All Mine,89,8,32,,,,
99,down,MGMT,Electric Feel,92,32,42,,,,
100,down,Dominic Fike,3 Nights,77,6,230,,,,
