Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,14,1,2,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,43,2,2,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,"no body, no crime (feat. HAIM)",55,3,2,19,2020-12-20,19,2020-12-20
4,up,Taylor Swift,'tis the damn season,48,4,2,22,2020-12-20,22,2020-12-20
5,down,Tones And I,Fly Away,2,1,6,,,,
6,up,Taylor Swift,gold rush,50,6,2,99,2020-12-13,23,2020-12-20
7,up,Taylor Swift,tolerate it,58,7,2,33,2020-12-20,33,2020-12-20
8,down,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
9,up,Taylor Swift,happiness,61,9,2,36,2020-12-20,36,2020-12-20
10,down,Glass Animals,Heat Waves,4,1,24,75,2021-02-28,71,2021-03-07
11,up,Taylor Swift,ivy,67,11,2,47,2020-12-20,47,2020-12-20
12,up,Taylor Swift,coney island (feat. The National),63,12,2,55,2020-12-20,55,2020-12-20
13,up,Taylor Swift,long story short,71,13,2,77,2020-12-20,77,2020-12-20
14,up,Taylor Swift,dorothea,62,14,2,61,2020-12-20,61,2020-12-20
15,up,Taylor Swift,evermore (feat. Bon Iver),72,15,2,74,2020-12-20,74,2020-12-20
16,down,Lewis Capaldi,Someone You Loved,3,1,47,4,2019-10-06,4,2019-10-06
17,up,Taylor Swift,cowboy like me,69,17,2,87,2020-12-20,87,2020-12-20
18,up,Taylor Swift,marjorie,77,12,2,95,2020-12-20,95,2020-12-20
19,down,Billie Eilish,bad guy,6,1,59,5,2019-10-06,5,2019-10-06
20,down,Machine Gun Kelly & blackbear,my ex's best friend,8,1,19,91,2020-09-20,38,2020-10-04
21,up,Taylor Swift,closure,79,21,2,,,,
22,down,Lewis Capaldi,Before You Go,5,1,57,45,2019-11-24,10,2020-08-30
23,down,Halsey,You should be sad,7,1,50,74,2020-01-12,20,2020-02-16
24,down,Portugal. The Man,Feel It Still,10,4,59,,,,
25,down,Imagine Dragons,Thunder,11,5,59,,,,
26,down,Tones and I,Never Seen the Rain,9,1,59,,,,
27,down,Dominic Fike,3 Nights,12,6,59,,,,
28,down,Foster the People,Pumped Up Kicks,15,3,59,,,,
29,down,Amy Shark,Everybody Rise,17,3,27,,,,
30,down,The Rubens,Live In Life,16,6,58,,,,
31,down,Billie Eilish,everything i wanted,13,1,58,53,2019-11-17,3,2019-11-24
32,down,Coldplay,Yellow,19,2,59,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),18,2,48,94,2020-03-15,35,2020-04-26
34,down,Imagine Dragons,Believer,20,5,59,,,,
35,down,Taylor Swift,exile (feat. Bon Iver),30,3,22,90,2020-07-26,9,2020-08-02
36,down,Amy Shark,I Said Hi,22,7,59,,,,
37,down,Tones and I,Dance Monkey,21,5,59,6,2019-10-06,1,2019-11-10
38,down,Billie Eilish,when the party's over,24,9,59,99,2019-12-29,27,2020-02-02
39,up,The Rubens,Masterpiece,86,11,2,,,,
40,down,Tame Impala,The Less I Know the Better,25,4,59,,,,
41,down,Billie Eilish,ocean eyes,26,10,59,67,2019-12-29,67,2019-12-29
42,up,Taylor Swift,cardigan,42,1,22,72,2020-07-26,1,2020-08-02
43,down,Halsey,Graveyard,23,4,59,68,2019-10-06,35,2019-12-22
44,down,Vance Joy,Riptide,31,1,59,,,,
45,down,Taylor Swift,the 1,37,2,22,56,2020-07-26,7,2020-08-02
46,down,Panic! At the Disco,High Hopes,27,14,59,,,,
47,down,Halsey,Without Me,28,9,59,33,2019-10-06,29,2019-10-27
48,down,Amy Shark,C'MON (feat. Travis Barker),29,7,9,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,34,17,59,71,2019-10-06,65,2019-10-27
50,down,Red Hot Chili Peppers,Scar Tissue,32,6,47,,,,
51,down,Nirvana,Smells Like Teen Spirit,44,15,59,,,,
52,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),87,52,2,,,,
53,down,The Neighbourhood,Sweater Weather,40,5,9,,,,
54,down,Coldplay,Viva La Vida,33,1,25,,,,
55,down,Birds of Tokyo,Good Lord,38,11,59,,,,
56,down,Tones and I,Bad Child,35,4,41,,,,
57,down,Imagine Dragons,Bad Liar,47,21,59,,,,
58,down,Lewis Capaldi,Bruises,41,11,59,,,,
59,down,Kings of Leon,Sex on Fire,45,6,59,,,,
60,down,Vance Joy,Fire and the Flood,36,21,56,,,,
61,down,Red Hot Chili Peppers,Otherside,46,9,59,,,,
62,down,Imagine Dragons,Whatever It Takes,49,27,59,,,,
63,up,Smash Mouth,All Star,64,32,31,,,,
64,down,Hozier,Take Me to Church,59,7,58,,,,
65,down,BENEE,Glitter,39,5,56,,,,
66,down,Bastille & Alessia Cara,Another Place,53,7,59,,,,
67,down,The Rubens,Time of My Life,57,14,15,,,,
68,down,The White Stripes,Seven Nation Army,52,23,8,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,68,13,40,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,5,56,,,,
71,down,The Rubens,Hoops,54,35,59,,,,
72,down,Billie Eilish,bury a friend,56,11,59,,,,
73,down,コールドプレイ,パラダイス,60,8,38,,,,
74,up,347aidan,Dancing in My Room,78,67,4,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,75,6,56,,,,
76,down,Foo Fighters,Everlong,65,4,56,,,,
77,up,Birds of Tokyo,Weekend,83,17,5,,,,
78,down,MGMT,Kids,66,37,58,,,,
79,down,Billie Eilish,bellyache,73,28,59,,,,
80,down,Of Monsters and Men,Little Talks,70,29,41,,,,
81,up,Gorillaz,Feel Good Inc.,89,27,38,,,,
82,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,43,4,,,,
83,up,Red Hot Chili Peppers,Californication,85,37,58,,,,
84,down,Amy Shark,Adore,76,35,56,,,,
85,down,Amy Shark,Mess Her Up (Single Edit),74,15,59,,,,
86,down,Florence + the Machine,You've Got the Love,51,34,41,,,,
87,down,KIAN,Waiting,84,21,59,,,,
88,up,Taylor Swift,the last great american dynasty,90,4,16,17,2020-08-02,17,2020-08-02
89,down,Machine Gun Kelly,forget me too (feat. Halsey),88,8,13,68,2020-10-04,68,2020-10-04
90,-,イマジン・ドラゴンズ,Radioactive,-,47,52,,,,
91,-,twenty one pilots,Stressed Out,-,44,54,,,,
92,down,WALK THE MOON,Shut Up and Dance,91,25,32,,,,
93,-,Kings of Leon,Use Somebody,-,36,30,,,,
94,-,Lorde,Royals,-,14,3,,,,
95,-,Plain White T's,Hey There Delilah,-,35,35,,,,
96,-,Coldplay,A Sky Full of Stars,-,4,14,,,,
97,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,98,56,47,,,,
98,-,The Neighbourhood,Daddy Issues,-,98,2,,,,
99,down,Taylor Swift,my tears ricochet,93,5,17,20,2020-08-02,20,2020-08-02
100,-,Coldplay,Fix You,-,6,50,,,,
