Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,13,5,2019-10-06,5,2019-10-06
2,up,Billie Eilish,everything i wanted,6,1,12,53,2019-11-17,3,2019-11-24
3,down,Tones and I,Never Seen the Rain,2,1,13,,,,
4,down,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
5,down,Halsey,You should be sad,3,1,4,74,2020-01-12,20,2020-02-16
6,up,BENEE,Glitter,8,5,10,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,13,4,2019-10-06,4,2019-10-06
8,up,Tones and I,Dance Monkey,9,5,13,6,2019-10-06,1,2019-11-10
9,down,Halsey,Graveyard,7,4,13,68,2019-10-06,35,2019-12-22
10,up,Billie Eilish,when the party's over,13,9,13,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,bury a friend,20,11,13,,,,
12,up,Lime Cordiale,Robbery,42,12,13,,,,
13,up,BENEE,Find an Island,18,7,13,,,,
14,down,Halsey,Without Me,10,9,13,33,2019-10-06,29,2019-10-27
15,down,The Rubens,Live In Life,12,6,12,,,,
16,up,Thelma Plum,Better in Blak,74,16,2,,,,
17,down,Dominic Fike,3 Nights,11,6,13,,,,
18,down,Billie Eilish,ocean eyes,14,10,13,67,2019-12-29,67,2019-12-29
19,up,Lime Cordiale,I Touch Myself (triple j Like A Version),77,19,2,,,,
20,up,Denzel Curry,Bulls On Parade (Triple J Like a Version),73,20,2,,,,
21,up,Lime Cordiale,Inappropriate Behaviour,79,21,2,,,,
22,down,Bastille & Alessia Cara,Another Place,17,7,13,,,,
23,up,Billie Eilish,all the good girls go to hell,41,23,13,96,2019-12-22,96,2019-12-22
24,down,Imagine Dragons,Thunder,15,5,13,,,,
25,down,Lewis Capaldi,Bruises,16,11,13,,,,
26,down,Birds of Tokyo,Good Lord,19,11,13,,,,
27,up,DMA'S,Silver,82,27,13,,,,
28,up,Billie Eilish,you should see me in a crown,36,24,13,,,,
29,up,Billie Eilish,wish you were gay,51,29,13,,,,
30,up,Tame Impala,Borderline,83,17,2,,,,
31,down,Portugal. The Man,Feel It Still,23,4,13,,,,
32,up,Glass Animals & Denzel Curry,Tokyo Drifting,57,32,10,,,,
33,down,Panic! At the Disco,High Hopes,22,14,13,,,,
34,up,FIDLAR,By Myself,81,34,2,,,,
35,down,Amy Shark,I Said Hi,21,7,13,,,,
36,down,Foster the People,Pumped Up Kicks,28,3,13,,,,
37,up,Billie Eilish,bellyache,39,28,13,,,,
38,down,Birds of Tokyo,Two Of Us,25,16,3,,,,
39,up,Tones and I,Johnny Run Away,85,29,13,,,,
40,down,Imagine Dragons,Believer,26,5,13,,,,
41,up,Billie Eilish,i love you,45,32,13,,,,
42,up,Lime Cordiale,Money,86,42,2,,,,
43,down,Tame Impala,The Less I Know the Better,34,4,13,,,,
44,down,Imagine Dragons,Bad Liar,30,21,13,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,35,17,13,71,2019-10-06,65,2019-10-27
46,down,Amy Shark,Mess Her Up (Single Edit),38,15,13,,,,
47,down,KIAN,Waiting,33,21,13,,,,
48,down,Coldplay,Yellow,37,2,13,,,,
49,down,Vance Joy,Riptide,44,1,13,,,,
50,down,Lewis Capaldi,Bruises (Live Orchestral Version),32,16,13,,,,
51,up,The Chats,Pub Feed,87,51,2,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,52,6,13,,,,
53,up,Tame Impala,It Might Be Time,98,27,13,,,,
54,up,Billie Eilish,my strange addiction,61,45,13,,,,
55,-,BENEE,Evil Spider,-,55,1,,,,
56,up,Halsey,Nightmare,94,56,2,,,,
57,up,Billie Eilish,xanny,72,50,10,,,,
58,-,Jarryd James,Problems,-,58,1,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,5,13,,,,
60,down,Halsey,3am,24,24,3,,,,
61,down,Red Hot Chili Peppers,Otherside,48,9,13,,,,
62,-,Thelma Plum,Homecoming Queen,-,62,1,,,,
63,down,WALK THE MOON,Shut Up and Dance,50,25,13,,,,
64,down,Billie Eilish,idontwannabeyouanymore,58,39,13,,,,
65,-,Skegss,Save It For the Weekend,-,65,1,,,,
66,up,BENEE,Soaked,66,48,12,,,,
67,down,The Rubens,Hoops,59,35,13,,,,
68,down,Red Hot Chili Peppers,Californication,55,37,13,,,,
69,down,Halsey,Finally // beautiful stranger,31,31,7,,,,
70,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,2,94,2020-03-15,35,2020-04-26
71,down,Tame Impala,Lost In Yesterday,46,9,4,,,,
72,-,Holy Holy,Maybe You Know,-,72,1,,,,
73,-,Billie Eilish,listen before i go,-,73,5,,,,
74,-,Billie Eilish,hostage,-,61,10,,,,
75,down,Halsey,Ashley,27,27,3,,,,
76,down,Halsey,I HATE EVERYBODY,29,29,3,,,,
77,down,Imagine Dragons,Whatever It Takes,67,27,13,,,,
78,down,Kings of Leon,Sex on Fire,69,6,13,,,,
79,down,Lil Nas X,Panini,65,19,13,12,2019-10-06,12,2019-10-06
80,-,Lime Cordiale,Addicted to the Sunshine,-,35,1,,,,
81,-,Catfish and the Bottlemen,Longshot,-,81,1,,,,
82,down,The White Stripes,Seven Nation Army,63,36,13,,,,
83,up,Red Hot Chili Peppers,Under the Bridge,88,6,12,,,,
84,down,Gang of Youths,Let Me Down Easy,76,25,12,,,,
85,down,Amy Shark,Adore,64,35,13,,,,
86,down,Nirvana,Smells Like Teen Spirit,62,15,13,,,,
87,-,Ocean Alley,Stained Glass,-,87,1,,,,
88,-,Billie Eilish,8,-,87,3,,,,
89,up,Matt Corby,Brother (Bonus Track),89,18,2,,,,
90,up,Empire of the Sun,Walking On a Dream,92,62,7,,,,
91,down,Silverchair,Tomorrow ((Single Version) [Remastered]),90,90,2,,,,
92,up,John Butler Trio,Zebra,96,73,5,,,,
93,-,Tame Impala,Patience,-,93,1,,,,
94,-,Billie Eilish,ilomilo,-,88,2,,,,
95,-,E^ST,Talk Deep,-,83,2,,,,
96,down,Halsey,Still Learning,40,40,3,,,,
97,-,Florence + the Machine,You've Got the Love,-,34,6,,,,
98,-,Thelma Plum,Not Angry Anymore,-,98,1,,,,
99,down,Halsey,Forever ... (is a long time),43,43,3,,,,
100,down,MGMT,Kids,93,37,13,,,,
