Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,60,75,2021-02-28,71,2021-03-07
3,up,Vance Joy,Missing Piece,3,2,15,,,,
4,up,Tones And I,Fly Away,4,1,42,,,,
5,up,Lorde,Solar Power,9,2,12,,,,
6,down,Tom Grennan,Little Bit of Love,5,3,19,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,83,4,2019-10-06,4,2019-10-06
8,up,Lorde,Mood Ring,23,8,2,,,,
9,down,Tones And I,Cloudy Day,8,4,12,,,,
10,down,Vance Joy,Riptide,7,1,95,,,,
11,down,Billie Eilish,bad guy,10,1,95,5,2019-10-06,5,2019-10-06
12,down,Lewis Capaldi,Before You Go,11,1,93,45,2019-11-24,10,2020-08-30
13,down,Imagine Dragons,Thunder,12,5,95,,,,
14,up,Imagine Dragons,Believer,17,5,95,,,,
15,up,Lorde,Stoned at the Nail Salon,31,13,6,,,,
16,down,Portugal. The Man,Feel It Still,15,4,95,,,,
17,up,Lorde,The Path,45,17,2,,,,
18,down,Machine Gun Kelly & blackbear,my ex's best friend,13,1,55,91,2020-09-20,38,2020-10-04
19,down,Kings of Leon,Sex on Fire,16,6,95,,,,
20,down,Halsey,You should be sad,18,1,86,74,2020-01-12,20,2020-02-16
21,down,Foster the People,Pumped Up Kicks,19,3,95,,,,
22,down,Billie Eilish,Therefore I Am,14,1,42,97,2020-11-15,4,2020-11-22
23,down,Florence + the Machine,Dog Days Are Over,21,8,43,,,,
24,up,Lorde,California,51,24,2,,,,
25,down,Coldplay,Yellow,22,2,95,,,,
26,down,Lewis Capaldi,Bruises,20,11,88,,,,
27,down,Tones and I,Dance Monkey,26,5,95,6,2019-10-06,1,2019-11-10
28,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),25,3,28,,,,
29,up,Angus & Julia Stone,Love Song,77,29,2,,,,
30,down,Tones and I,Never Seen the Rain,29,1,95,,,,
31,up,Lorde,Fallen Fruit,57,31,2,,,,
32,down,Coldplay,Viva La Vida,28,1,61,,,,
33,down,Panic! At the Disco,High Hopes,30,14,95,,,,
34,up,Lorde,Secrets from a Girl (Who's Seen it All),66,34,2,,,,
35,down,Amy Shark,I Said Hi,33,7,95,,,,
36,up,Taylor Swift,willow,36,1,38,73,2020-12-13,2,2020-12-20
37,-,Halsey,"I am not a woman, I'm a god",-,5,1,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,41,6,81,,,,
39,up,Of Monsters and Men,Little Talks,40,29,77,,,,
40,up,Billie Eilish,when the party's over,42,9,95,99,2019-12-29,27,2020-02-02
41,up,The White Stripes,Seven Nation Army,47,23,44,,,,
42,down,Vance Joy,Fire and the Flood,38,21,92,,,,
43,up,Dominic Fike,3 Nights,43,6,95,,,,
44,up,Hozier,Take Me to Church,44,7,94,,,,
45,up,Amy Shark,Everybody Rise,48,3,63,,,,
46,down,Billie Eilish,Your Power,27,2,18,74,2021-05-02,5,2021-05-09
47,down,AJR,Bang!,39,6,34,,,,
48,down,Billie Eilish,NDA,24,4,8,,,,
49,up,Lorde,Big Star,76,49,2,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,5,92,,,,
51,down,Billie Eilish,ocean eyes,49,10,95,67,2019-12-29,67,2019-12-29
52,up,Billie Eilish,everything i wanted,53,1,94,53,2019-11-17,3,2019-11-24
53,down,Coldplay,A Sky Full of Stars,50,4,46,,,,
54,up,Lorde,The Man with the Axe,72,54,2,,,,
55,down,Billie Eilish,Lost Cause,32,2,13,,,,
56,up,Halsey,Without Me,67,9,95,33,2019-10-06,29,2019-10-27
57,up,Imagine Dragons,Whatever It Takes,60,27,95,,,,
58,up,Lorde,Dominoes,74,58,2,,,,
59,up,Lorde,Royals,69,14,22,,,,
60,down,BANNERS,Someone To You,52,46,46,,,,
61,up,Tame Impala,The Less I Know the Better,64,4,95,,,,
62,up,The Rubens,Masterpiece,62,11,38,,,,
63,up,Coldplay,Fix You,63,6,78,,,,
64,down,Kings of Leon,Use Somebody,55,36,62,,,,
65,up,Amy Shark,Worst Day of My Life,68,21,14,,,,
66,up,Lorde,Oceanic Feeling,78,66,2,,,,
67,up,twenty one pilots,Stressed Out,82,44,85,,,,
68,down,Billie Eilish,Getting Older,35,4,5,,,,
69,down,Billie Eilish,Billie Bossa Nova,37,5,5,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,59,17,95,71,2019-10-06,65,2019-10-27
71,up,Lorde,Leader of a New Regime,79,71,2,,,,
72,-,Halsey,The Tradition,-,42,1,,,,
73,-,Halsey,Bells in Santa Fe,-,32,1,,,,
74,up,The Neighbourhood,Sweater Weather,85,5,45,,,,
75,down,Billie Eilish,I Didn't Change My Number,58,10,5,,,,
76,down,Billie Eilish,Oxytocin,46,9,5,,,,
77,up,Surf Curse,Freaks,80,52,13,,,,
78,-,Halsey,Easier than Lying,-,54,1,,,,
79,-,Halsey,Lilith,-,59,1,,,,
80,-,Halsey,Girl is a Gun,-,70,1,,,,
81,-,Halsey,Darling,-,74,1,,,,
82,-,Halsey,You asked for this,-,76,1,,,,
83,-,Halsey,honey,-,72,1,,,,
84,-,Halsey,1121,-,80,1,,,,
85,-,Halsey,Whispers,-,81,1,,,,
86,up,Bastille,Pompeii,90,10,47,,,,
87,down,Sueco,Paralyzed,81,81,3,,,,
88,down,Foo Fighters,Everlong,87,4,90,,,,
89,down,Green Day,Boulevard of Broken Dreams,75,44,68,,,,
90,up,Red Hot Chili Peppers,Under the Bridge,94,88,2,,,,
91,up,Imagine Dragons,Bad Liar,98,21,95,,,,
92,-,Panic! At the Disco,I Write Sins Not Tragedies,-,62,35,,,,
93,down,Snow Patrol,Chasing Cars,70,32,44,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),89,47,23,,,,
95,-,The Rubens,Live In Life,-,6,93,,,,
96,down,Billie Eilish,Male Fantasy,71,18,5,,,,
97,-,Halsey,The Lighthouse,-,84,1,,,,
98,down,Gorillaz,Feel Good Inc.,88,27,70,,,,
99,down,alt-J,Left Hand Free,65,57,4,,,,
100,down,Imagine Dragons,Wrecked,92,32,9,,,,
