Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,1,4,,,,
2,up,Eric Clapton,Blues,4,1,112,,,,
3,up,Brian Grey,Bittersweet,35,3,22,,,,
4,up,B.B. King,80,6,1,141,,,,
5,down,Etta James,At Last!,1,1,194,,,,
6,down,Slash,Orgy of the Damned,2,1,8,,,,
7,up,Jimi Hendrix,Blues,7,1,109,,,,
8,up,Tomo Fujita,Blue Sky (feat. Travis Carlton),29,7,24,,,,
9,up,Albert King & Stevie Ray Vaughan,In Session (Live),28,2,49,,,,
10,up,The Teskey Brothers,Run Home Slow,83,2,8,,,,
11,up,Gugun Power Trio,Solid Ground,16,1,111,,,,
12,down,The Rolling Stones,Blue & Lonesome,9,1,150,,,,
13,up,Gugun Blues Shelter,Gugun Blues Shelter,34,1,176,,,,
14,up,Gie,Live at Stage of Architecture 2021 (Virtual Concert),27,3,44,,,,
15,up,Gugun Blues Shelter,Soul Shaker,44,1,117,,,,
16,up,Ginda Bestari,Soulful Desire,21,1,117,,,,
17,up,Luther Allison,Bad News Is Coming (Remastered),70,17,4,,,,
18,up,Various Artists,Best - Slow Blues,25,1,148,,,,
19,up,Toronzo Cannon,Shut Up & Play!,23,19,2,,,,
20,up,Gugun Blues Shelter,Hitam Membiru,24,1,168,,,,
21,up,North Downs,Dad's Old Tapes - EP,77,21,6,,,,
22,up,Bin Idris,Anjing Tua,49,1,150,,,,
23,up,Joe Bonamassa,Royal Tea,60,1,29,,,,
24,down,Gugun Blues Shelter,Satu Untuk Berbagi,12,1,151,,,,
25,-,Hans Theessink,Slow Train,-,3,34,,,,
26,up,Seth James,Lessons,30,26,6,,,,
27,-,Albert King,I'll Play the Blues for You,-,9,15,,,,
28,up,Etta James,Tell Mama,32,2,103,,,,
29,-,エリック・ジョンソン,Ej,-,13,18,,,,
30,-,George Benson,Walking to New Orleans,-,12,9,,,,
31,down,Various Artists,Keepin On - EP,11,11,13,,,,
32,-,Billie Holiday,Lady Sings the Blues,-,12,34,,,,
33,-,Alice Phoebe Lou,Live at Funkhaus,-,18,19,,,,
34,-,Aynsley Lister,Everything I Need,-,15,5,,,,
35,-,Elles Bailey,Shining in the Half Light (Deluxe Edition),-,24,4,,,,
36,down,Misty Blues,Dark & Saucy,8,8,2,,,,
37,-,"Benjamin Shadows, Study Piano Music & Exam Study Classical Music Orchestra",Serene Studies,-,37,1,,,,
38,-,Chris Jones & Steve Baker,Smoke and Noise,-,4,49,,,,
39,-,B.B. King,Deuces Wild,-,1,75,,,,
40,-,Gary Moore,Live from London,-,2,20,,,,
41,-,Gugun Power Trio,Far East Blues Experience,-,7,60,,,,
42,-,Buddy Guy,Bring 'Em In / Skin Deep,-,1,43,,,,
43,-,エディ・ダニエルズ,Beautiful Love: Intimate Jazz Portraits,-,3,14,,,,
44,-,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],-,8,15,,,,
45,-,Gugun Blues Shelter,High Life,-,3,92,,,,
46,-,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",-,31,14,,,,
47,-,Robert Finley,Black Bayou,-,2,27,,,,
48,down,Made Mawut,Tradisi,13,1,27,,,,
49,-,John Mayall & The Bluesbreakers,Wake Up Call,-,3,11,,,,
50,-,Beth McKee,I'm That Way,-,19,6,,,,
51,-,Jeff Healey,Mess of Blues,-,29,4,,,,
52,-,Ry Bradley,I've Got You Covered,-,7,7,,,,
53,-,Tedeschi Trucks Band,Made Up Mind,-,53,12,,,,
54,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,11,5,,,,
55,-,Etta James & The Roots Band,Burnin' Down the House (Live at the House of Blues),-,26,3,,,,
56,-,James,Stutter,-,56,5,,,,
57,-,Various Artists,Whiskey Blues - EP,-,2,15,,,,
58,-,Various Artists,The Best of Blues,-,58,1,,,,
59,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,11,16,,,,
60,-,Joanne Shaw Taylor,Nobody's Fool,-,11,16,,,,
61,-,Popa Chubby,"Big, Bad and Beautiful (Live)",-,59,5,,,,
62,-,Beyond Blues,Blues Instrumentals - Guitar Play-Along,-,62,1,,,,
63,down,Gugun Blues Shelter,GBS Fest,50,1,111,,,,
64,-,Mark Joseph,The Musician and the Muse,-,9,23,,,,
65,-,John Lee Hooker,Burning Hell (Remastered 2024),-,65,1,,,,
66,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,37,2,,,,
67,-,Michael Landau,Rock Bottom,-,19,8,,,,
68,-,Willie Dixon,I Am the Blues,-,8,7,,,,
69,-,Buddy Guy,A Man & The Blues,-,5,10,,,,
70,-,Blues Cousins,The Shadow,-,4,17,,,,
71,-,B.B. King,Confessin' the Blues,-,22,10,,,,
72,-,Tommy Emmanuel,Accomplice One,-,72,1,,,,
73,-,Various Artists,Soul Blues,-,73,1,,,,
74,down,Gary Moore,Blues Alive,18,4,27,,,,
75,down,Kenny Hughes,Born & Raised,14,14,2,,,,
76,down,Joe Bonamassa,Blues Deluxe,19,2,56,,,,
77,-,Ginda and the White Flowers,Let Me Try,-,1,81,,,,
78,down,Albert King,King Of The Blues Guitar (Reissue),59,5,30,,,,
79,down,Robben Ford,Bringing It Back Home,65,40,11,,,,
80,down,Seasick Steve,Sonic Soul Surfer (Deluxe),76,76,2,,,,
81,down,Buddy Guy,The Blues Don't Lie,71,2,41,,,,
82,down,Peter Green Splinter Group,The Best of Peter Green Splinter Group,73,6,8,,,,
83,down,Ana Popovic,Trilogy (Full Album),81,20,5,,,,
84,-,Gary Moore,Power of the Blues,-,37,2,,,,
85,-,デヴィッド・サンボーン,ヒア・アンド・ゴーン,-,8,4,,,,
86,-,Henrik Freischlader Band,The Blues,-,20,6,,,,
87,-,Albert Collins,"Live at Rockpalast (Deluxe Version) [feat. The Icebreakers] [Live at Dortmund Westfalenhalle 2, 26.11.1980]",-,50,3,,,,
88,-,Muddy Waters & Howlin' Wolf,Muddy & The Wolf,-,88,1,,,,
89,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,1,55,,,,
90,down,Gie,Balada Mahasiswa (Live at Stage of Architecture 2021),86,86,2,,,,
91,down,Toronzo Cannon & Carl Weathersby,Leaving Mood,89,89,2,,,,
92,down,T-Bone Walker,1947-1950,90,90,2,,,,
93,down,Vanessa Collier,Heart on the Line,92,92,2,,,,
94,down,B.B. King,Completely Well,17,4,92,,,,
95,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,33,7,14,,,,
96,-,"Whiskey Blues, The Blues Singers & The Blues Masters",Tennessee Whiskey Bar,-,3,60,,,,
97,down,The Neighbourhood Watch,Goodbye Childhood,5,5,2,,,,
98,-,Beth Hart & Joe Bonamassa,Don't Explain,-,2,71,,,,
99,down,Gie,Kopi Blues - EP,15,1,131,,,,
100,down,Nina Simone,Sings the Blues,26,1,101,,,,
