Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Eric Clapton,Blues,3,1,108,,,,
3,up,B.B. King,80,7,1,137,,,,
4,up,Gugun Blues Shelter,Hitam Membiru,10,1,164,,,,
5,down,Ginda Bestari,Soulful Desire,2,1,113,,,,
6,up,Gugun Blues Shelter,Soul Shaker,92,1,113,,,,
7,up,Gugun Blues Shelter,High Life,34,3,89,,,,
8,up,Gugun Blues Shelter,Satu Untuk Berbagi,47,1,147,,,,
9,up,Gie,Kopi Blues - EP,29,1,127,,,,
10,-,Gugun Power Trio,Solid Ground,-,1,107,,,,
11,down,John Mayall,The World of John Mayall,5,5,4,,,,
12,up,Gary Moore,Still Got the Blues,41,1,163,,,,
13,down,Jimi Hendrix,Blues,6,1,105,,,,
14,down,B.B. King,Blues On the Bayou,11,2,73,,,,
15,up,Ginda and the White Flowers,Let Me Try,49,1,78,,,,
16,up,Scott Henderson,Dog Party,65,7,22,,,,
17,-,"Christone ""Kingfish"" Ingram",662,-,1,73,,,,
18,up,Beth Hart & Joe Bonamassa,Black Coffee,22,7,33,,,,
19,up,Sammy Mayfield,Blues by the Bushel,72,19,2,,,,
20,up,Beth Hart & Joe Bonamassa,Don't Explain,28,2,69,,,,
21,-,Gugun Blues Shelter,GBS Fest,-,1,107,,,,
22,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,3,36,,,,
23,down,Etta James,At Last!,9,1,190,,,,
24,up,"Bobby ""Blue"" Bland",Members Only,84,2,42,,,,
25,down,Gugun Blues Shelter,Gugun Blues Shelter,23,1,172,,,,
26,up,Chris Jones & Steve Baker,Smoke and Noise,38,4,46,,,,
27,-,Little Walter,The Essential Little Walter,-,27,1,,,,
28,-,The Teskey Brothers,Run Home Slow,-,2,4,,,,
29,-,Tedy And The Companion,Kau Dan Aku,-,29,5,,,,
30,-,Craig Erickson,Ghost Town,-,30,3,,,,
31,up,B.B. King,Let the Good Times Roll: the Music of Louis Jordan,85,6,8,,,,
32,up,B.B. King,Deuces Wild,35,1,72,,,,
33,down,Various Artists,Whiskey Blues - EP,18,2,14,,,,
34,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),58,16,6,,,,
35,-,Ana Popovic,Like It on Top,-,7,21,,,,
36,-,Gary Moore,After Hours,-,16,19,,,,
37,-,Gary Moore,Power of the Blues,-,37,1,,,,
38,-,Bernard Allison,Luther's Blues,-,14,4,,,,
39,-,Muddy Waters,I'm Ready,-,1,14,,,,
40,-,Tedy And The Companion,Kembilinan,-,13,9,,,,
41,up,"Whiskey Blues, The Blues Singers & The Blues Masters",Tennessee Whiskey Bar,50,3,57,,,,
42,-,Various Artists,Blues Collection,-,42,1,,,,
43,up,Robert Finley,Sharecropper's Son,69,6,26,,,,
44,down,Philip Sayce,"Scorched Earth, Vol. 1 (Live)",31,10,13,,,,
45,down,Billie Holiday,Solitude,4,1,88,,,,
46,-,Big Twist & The Mellow Fellows,Live from Chicago! Bigger Than Life!,-,46,1,,,,
47,down,Gie,Kamar Malas (Live Concert),17,2,75,,,,
48,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,33,15,,,,
49,-,Bernard Allison,Chills & Thrills,-,4,54,,,,
50,-,Tommy Castro,Exception to the Rule,-,15,2,,,,
51,up,Joe Bonamassa,Live from the Royal Albert Hall,56,1,22,,,,
52,-,Gary Moore,Live from London,-,2,18,,,,
53,-,Larry Carlton & Robben Ford,Unplugged,-,4,28,,,,
54,-,アル・クーパー,Naked Songs,-,7,5,,,,
55,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",70,11,11,,,,
56,down,B.B. King,Live In Cook County Jail,16,2,49,,,,
57,down,Harmonica Blues Band,Blues Harmonica,27,11,7,,,,
58,down,Mighty Mo Rodgers,Black Paris Blues,39,39,3,,,,
59,-,デヴィッド・サンボーン,ヒア・アンド・ゴーン,-,8,3,,,,
60,-,Debbie Davies,Holdin' Court,-,13,4,,,,
61,-,Matt Schofield,Live at the Jazz Cafe,-,61,4,,,,
62,-,Rory Gallagher,Top Priority (Remastered 2017),-,43,4,,,,
63,-,Brunning Sunflower Blues Band,Trackside Blues (feat. Peter Green),-,17,2,,,,
64,-,Chicago Rhythm & Blues Kings,Chicago Rhythm & Blues Kings,-,64,1,,,,
65,-,群星,Blues Session,-,58,3,,,,
66,up,Buddy Guy,Rhythm & Blues,83,4,18,,,,
67,down,Joe Bonamassa,Blues Deluxe Vol. 2,14,2,27,,,,
68,-,Bonnie Raitt,Just Like That...,-,1,33,,,,
69,down,B.B. King,Completely Well,63,4,89,,,,
70,-,Big Twist & The Mellow Fellows,Playing for Keeps,-,70,1,,,,
71,-,Gary Moore,Blues and Beyond (Deluxe Version),-,18,6,,,,
72,up,Gary Moore,Blues for Greeny,86,2,24,,,,
73,up,Blues Piano All Stars,Blues Piano - Blues Songs and Music,87,9,13,,,,
74,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,15,11,,,,
75,-,Doug Macleod,Come to Find,-,7,3,,,,
76,up,Various Artists,Blues Instrumentals,88,27,7,,,,
77,up,Billie Holiday & The Bobby Freedman Group,Misty & Blue,89,7,7,,,,
78,up,Various Artists,You Gone - EP,90,34,8,,,,
79,down,Joe Bonamassa,Tales of Time (Live),60,5,23,,,,
80,down,Bin Idris,Anjing Tua,64,1,146,,,,
81,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,12,7,,,,
82,-,Lee Byungwoo,A Tale of Two Sisters,-,30,10,,,,
83,-,Skip James,Today!,-,48,2,,,,
84,-,Noah Cyrus,You and Me - EP,-,84,1,,,,
85,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,1,38,,,,
86,up,Etta James,Tell Mama,97,2,100,,,,
87,-,Gary Moore,Back to the Blues (Deluxe Edition),-,5,33,,,,
88,-,Albert Cummings,Working Man,-,19,8,,,,
89,-,Jesse Dayton,The Hard Way Blues,-,89,1,,,,
90,-,John Lee Hooker,Burnin' (Expanded Edition),-,46,7,,,,
91,-,ケヴィン・ムーア,Rainmaker,-,9,5,,,,
92,-,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),-,53,2,,,,
93,down,Jimmie Vaughan,"Baby, Please Come Home (Bonus Version)",91,8,8,,,,
94,-,John Kimsey,"Somewhere a Guitar: Twisted Roots Music, 1983-2003",-,94,1,,,,
95,down,The Rolling Stones,Blue & Lonesome,82,1,146,,,,
96,down,Gie,Kamar Malas,13,5,19,,,,
97,-,Freddie King,Getting Ready...,-,1,20,,,,
98,down,Walter Trout,Survivor Blues,66,8,11,,,,
99,down,Albert King,Blues At Sunrise (Live),67,18,14,,,,
100,-,Muddy Waters,The Folk Singer,-,7,53,,,,
