Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,2,,,,
2,down,Eric Clapton,Blues,1,1,106,,,,
3,up,B.B. King,80,10,1,135,,,,
4,up,Gugun Blues Shelter,Hitam Membiru,15,1,162,,,,
5,up,ホレス・シルヴァー,"Horace Silver-Señor Blues, Vol. 1",16,5,2,,,,
6,up,B.B. King,Let the Good Times Roll: the Music of Louis Jordan,81,6,6,,,,
7,up,Gugun Blues Shelter,Satu Untuk Berbagi,23,1,145,,,,
8,-,JT Coldfire,Crazy Sun,-,8,2,,,,
9,-,Billie Holiday,Solitude,-,1,86,,,,
10,up,Jimi Hendrix,Blues,11,1,103,,,,
11,up,Gugun Blues Shelter,High Life,35,3,87,,,,
12,-,John O'Leary & Point Blank,As Blue As I Can Be,-,12,2,,,,
13,-,B.B. King,Completely Well,-,4,87,,,,
14,down,Etta James,At Last!,5,1,188,,,,
15,up,Ginda Bestari,Soulful Desire,22,1,111,,,,
16,-,B.B. King,Live In Cook County Jail,-,2,47,,,,
17,-,Gugun Power Trio,Solid Ground,-,1,106,,,,
18,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,46,,,,
19,up,Robert Finley,Black Bayou,79,2,25,,,,
20,-,Etta James,Tell Mama,-,2,98,,,,
21,up,Ginda and the White Flowers,Let Me Try,78,1,76,,,,
22,up,Beth Hart & Joe Bonamassa,Don't Explain,41,2,67,,,,
23,down,Gary Moore,The Best of the Blues,17,2,79,,,,
24,down,Gie,Kopi Blues - EP,7,1,125,,,,
25,down,Various Artists,Best - Slow Blues,6,1,144,,,,
26,-,Willy DeVille,Unplugged in Berlin,-,26,1,,,,
27,up,Various Artists,60s Blues,77,27,3,,,,
28,down,Bin Idris,Anjing Tua,12,1,144,,,,
29,-,Harmonica Blues Band,Blues Harmonica,-,11,5,,,,
30,-,Gugun Blues Shelter,Get the Bug,-,2,89,,,,
31,up,Robert Finley,Sharecropper's Son,48,6,24,,,,
32,-,Bernard Allison,Chills & Thrills,-,4,53,,,,
33,-,Various Artists,Blues Instrumentals,-,27,5,,,,
34,up,The Rolling Stones,Blue & Lonesome,99,1,144,,,,
35,-,"Bobby ""Blue"" Bland",Members Only,-,2,40,,,,
36,-,Big Mike and The Booty Papas,Keep Your Hand Out My Pocket,-,36,1,,,,
37,-,フォガット,Last Train Home,-,9,3,,,,
38,up,Gugun Blues Shelter,Soul Shaker,52,1,111,,,,
39,-,Alice Phoebe Lou,Paper Castles,-,1,62,,,,
40,down,Various Artists,Slow Blues - EP,4,4,18,,,,
41,-,Buddy Guy,Blues Singer,-,13,12,,,,
42,up,Gugun Blues Shelter,Gugun Blues Shelter,95,1,170,,,,
43,-,Blues Cousins,The Shadow,-,4,14,,,,
44,-,Etta James,How Strong Is a Woman: The Island Sessions,-,6,15,,,,
45,-,Gary B.B. Coleman,The Best of Gary B.B. Coleman,-,2,15,,,,
46,-,Philip Sayce,"Scorched Earth, Vol. 1 (Live)",-,10,11,,,,
47,-,Chris Jones & Steve Baker,Smoke and Noise,-,4,44,,,,
48,-,Buddy Guy,Feels Like Rain,-,28,8,,,,
49,-,ザ・ロバート・クレイ・バンド,In My Soul,-,17,4,,,,
50,down,Beth Hart & Joe Bonamassa,Black Coffee,38,7,31,,,,
51,down,Jimmie Vaughan,"Baby, Please Come Home (Bonus Version)",42,8,6,,,,
52,-,Seth James,Lessons,-,52,2,,,,
53,-,Buddaheads,Howlin' At the Moon,-,23,3,,,,
54,up,Henrik Freischlader Band,The Blues,76,20,5,,,,
55,-,Jimmy Witherspoon & Eric Burdon,Black & White Blues,-,55,1,,,,
56,-,B.B. King,Reflections,-,4,19,,,,
57,-,Jeff Daniels,Live At The Purple Rose,-,57,1,,,,
58,down,Various Artists,Whiskey Blues - EP,19,2,12,,,,
59,-,ビッグ・ジョー・ターナー,Best Of,-,59,1,,,,
60,-,Hans Theessink,Songs from Southland,-,54,3,,,,
61,-,Jimmy Witherspoon,Blue Spoon / Spoon In London,-,61,1,,,,
62,up,Albert Cummings,Working Man,80,19,7,,,,
63,-,Joe Bonamassa,Blues Deluxe,-,2,54,,,,
64,up,The Tokens,The Very Best of the Tokens,82,14,5,,,,
65,up,Hubert Sumlin,Blues Guitar Boss,83,20,11,,,,
66,up,Sam Myers,Coming from the Old School,84,2,7,,,,
67,-,"Bobby ""Blue"" Bland & B.B. King",I Like To Live the Love,-,34,4,,,,
68,up,Tony Spinner,Earth Music for Aliens,86,67,5,,,,
69,up,RRRrrr!!!,Lumayan Lah Dari Pada Sinetron (feat. Gerry L Fauzi),88,47,7,,,,
70,-,Mighty Mo Rodgers,Black Paris Blues,-,70,1,,,,
71,-,Gie,Kamar Malas,-,5,17,,,,
72,down,The Teskey Brothers,The Winding Way,68,68,2,,,,
73,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,2,25,,,,
74,-,JAMES BOOKER,Classified (Remixed & Expanded),-,12,4,,,,
75,-,JAMES BOOKER,New Orleans Piano Wizard: Live!,-,70,3,,,,
76,-,John Lee Hooker,Mr. Lucky,-,76,1,,,,
77,-,Aynsley Lister,Along for the Ride,-,77,1,,,,
78,down,Anson Funderburgh & The Rockets,Change In My Pocket (feat. Sam Myers),31,31,2,,,,
79,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",2,2,3,,,,
80,down,"Whiskey Blues, The Blues Singers & The Blues Masters",Tennessee Whiskey Bar,18,3,55,,,,
81,down,B.B. King,Lucille,44,10,26,,,,
82,down,B.B. King,Live & Well,50,10,16,,,,
83,down,Son House,Father of the Delta Blues: The Complete 1965 Sessions,57,33,14,,,,
84,down,Brian Grey,Bittersweet,54,6,20,,,,
85,down,Gie,Kamar Malas (Live Concert),51,2,73,,,,
86,-,Briggs/Marangoni,Blues Backing Tracks,-,9,18,,,,
87,-,Etta James,Love's Been Rough On Me,-,20,10,,,,
88,-,Son Seals,The Son Seals Blues Band,-,20,2,,,,
89,down,Gugun Blues Shelter,GBS Fest,13,1,106,,,,
90,down,Gary Moore,Live from London,8,2,17,,,,
91,down,オマー,There's Nothing Like This,37,1,54,,,,
92,down,B.B. King,Take It Home,39,29,6,,,,
93,down,Joe Bonamassa,Sloe Gin,43,9,10,,,,
94,down,B.B. King,In London,45,3,10,,,,
95,down,"Bobby ""Blue"" Bland",After All,56,40,4,,,,
96,down,Gary Moore,Still Got the Blues,29,1,161,,,,
97,down,Easy Jam,"Easy Jam Blues, Vol.1 - Drums (Jam & Play Along, 20 Standard Blues Songs)",59,59,2,,,,
98,down,Terry Evans,Blues for Thought,66,66,2,,,,
99,down,Chicago Blues Harmonica Project & The Chicago Bluesmasters,Diamonds In the Rough,70,70,2,,,,
100,-,Richard Koechli,The Real Chill (Remembering J.J.),-,100,1,,,,
