Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Selena Gomez,Revelación,1,1,11,71,2021-03-07,5,2021-03-21
2,up,Myke Towers,LYKE MIKE,2,1,4,62,2021-04-25,9,2021-05-02
3,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
4,up,Romeo Santos,Utopía,9,4,31,,,,
5,up,Enrique Iglesias,Greatest Hits,20,1,75,,,,
6,-,Selena,All My Hits - Todos Mis Exitos,-,3,17,,,,
7,up,Mora,Primer Día de Clases,26,6,15,86,2021-02-07,36,2021-02-14
8,down,Chambao,Chambao Caminando,4,4,45,,,,
9,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,5,1,21,31,2020-11-22,31,2020-11-22
10,up,Various Artists,Coco (Original Motion Picture Soundtrack),28,3,25,,,,
11,down,Bad Bunny,YHLQMDLG,6,1,63,40,2020-03-01,4,2020-03-08
12,down,KAROL G,KG0516,7,2,8,39,2021-03-28,8,2021-04-04
13,up,J Balvin & Bad Bunny,OASIS,70,2,65,61,2019-11-10,56,2019-12-01
14,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,14,13,,,,
15,up,J Balvin,Colores,33,2,59,72,2020-03-01,7,2020-03-29
16,-,Il Volo,Grande Amore,-,16,2,,,,
17,up,Camilo,Mis Manos,37,4,11,70,2021-03-07,42,2021-03-14
18,up,Julio Iglesias,My Life: The Greatest Hits,22,2,78,,,,
19,down,Paloma Mami,Sueños de Dalí,17,4,10,,,,
20,-,Becky G.,MALA SANTA,-,1,51,63,2019-10-20,63,2019-10-20
21,up,Alvaro Soler,Mar de Colores (Versión Extendida),77,9,12,,,,
22,-,Gabriel Garzón-Montano,Agüita,-,22,2,,,,
23,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",67,22,32,,,,
24,down,Manolin el Medico de la Salsa,El Puente (Live In the USA),11,11,5,,,,
25,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,27,6,73,,,,
26,up,Selena,Selena: The Series Soundtrack,45,26,3,,,,
27,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,35,4,2020-05-17,4,2020-05-17
28,-,CNCO,Déjà Vu (Deluxe Version),-,28,1,,,,
29,up,Maricarmen Marin,Me enamoré y qué,34,29,2,,,,
30,down,Andrés Calamaro,El Regreso,23,6,5,,,,
31,down,Sech,42,13,3,5,48,2021-04-18,34,2021-04-25
32,-,The Bahama Soul Club,The Havana Remixes,-,32,1,,,,
33,-,Fred De Palma,Uebe,-,33,1,,,,
34,-,Don Omar,Los Bandoleros,-,27,5,,,,
35,down,Chacal,Los Éxitos (Lo Nuevo y Lo Mejor),14,14,8,,,,
36,up,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),57,36,2,,,,
37,-,Jeanette,A Media Voz,-,37,1,,,,
38,-,Ñengo Flow,Los Reyes del Rap,-,38,2,,,,
39,-,Sui Generis,Confesiones de Invierno,-,39,1,,,,
40,-,Ñengo Flow,"Real G 4 Life Baby, Pt. 2.5",-,40,4,,,,
41,-,Ricardo Arjona,Solo,-,31,7,,,,
42,-,Manu Chao,Radio Bemba Sound System (Live),-,12,41,,,,
43,-,Sui Generis,Sinfonía Para Adolescentes,-,43,1,,,,
44,-,Diego Boneta,Luis Miguel La Serie T2,-,44,1,,,,
45,-,Jose Larralde,Colección Inolvidables RCA - 20 Grandes Exitos: Jose Larralde,-,45,3,,,,
46,up,Myke Towers,Para Mí Ex - EP,55,19,10,39,2020-12-20,39,2020-12-20
47,-,Santana,Shaman,-,37,8,,,,
48,-,Orquesta Tipica Fernández Fierro,Ahora y Siempre,-,48,1,,,,
49,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,44,6,,,,
50,-,Los Kjarkas,El Álbum,-,50,1,,,,
51,-,Ricardo Arjona,Independiente + Demos,-,51,1,,,,
52,-,Prince Royce,Prince Royce,-,43,14,,,,
53,-,Various Artists,Latin Summer,-,53,1,,,,
54,up,Joaquín Sabina,Esencial Joaquín Sabina,95,54,4,,,,
55,-,Vicente Amigo,Esencial Vicente Amigo,-,14,6,,,,
56,down,Romeo Santos,"Fórmula, Vol. 2",31,31,7,,,,
57,-,Los Fantasmas del Caribe,Lo Mejor de los Fantasmas del Caribe,-,57,1,,,,
58,-,Maluma,"Pretty Boy, Dirty Boy",-,11,31,,,,
59,-,Quique González,Delantera Mítica (Obra Completa),-,59,1,,,,
60,-,Leonid Agutin,La Vida Cosmopolita,-,60,1,,,,
61,-,Los Melódicos,La Orquesta Que Impone el Ritmo,-,61,1,,,,
62,-,Shakira,El Dorado,-,4,44,,,,
63,-,Los Kjarkas,"Kjarkas: Lo Mejor, Vol. 2: Negrita",-,53,2,,,,
64,-,José Luis Perales,Entre el Agua y el Fuego,-,64,3,,,,
65,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,8,17,,,,
66,-,Joe Arroyo & Los Niches,Los Magnificos de la Salsa,-,66,3,,,,
67,up,Various Artists,Paradas Continuas,96,67,2,,,,
68,-,Luis Miguel,Mis Boleros Favoritos,-,39,8,,,,
69,up,Eros Ramazzotti,Hay Vida,75,13,26,,,,
70,-,Vários intérpretes,Tango Chill Sessions,-,70,1,,,,
71,-,Pandora,Don't Worry - EP,-,71,1,,,,
72,-,Los del Río,A Mi Me Gusta,-,72,1,,,,
73,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],63,17,11,,,,
74,-,Los Kjarkas,Los Kjarkas,-,74,1,,,,
75,-,Various Artists,Tesoros de Colécción: Para el Más Grande Amor,-,75,1,,,,
76,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,28,8,,,,
77,-,El General,Coleccion Original: El General,-,77,1,,,,
78,-,Ballroom Orchestra & Singers,Elvis Revival,-,78,1,,,,
79,-,David Lee Roth,Sonrisa Salvaje,-,79,1,,,,
80,up,Laura Pausini,Primavera in anticipo - Primavera Anticipada (Spanish & Italian Premium Versión),100,25,28,,,,
81,down,Ráfaga,Ráfaga: 20 Grandes Éxitos,10,10,9,,,,
82,-,Buika,Niña de Fuego,-,41,31,,,,
83,down,Maluma,#7DJ (7 Días En Jamaica),32,1,14,32,2021-01-31,21,2021-02-07
84,-,Carlos Vives,Clasicos de la Provincia,-,23,5,,,,
85,-,Mónica Naranjo,Minage,-,85,1,,,,
86,-,Cartel de Santa,"Cartel de Santa, Vol. 2",-,86,1,,,,
87,-,Outlandish,Closer Than Veins (Deluxe Edition),-,79,2,,,,
88,-,Various Artists,MerenHits 2008,-,88,1,,,,
89,down,Maluma,Papi Juancho,12,1,37,41,2020-08-23,10,2020-08-30
90,-,Elvis Crespo,Suavemente,-,40,5,,,,
91,down,Juan Luis Guerra,Bachata Rosa,40,29,14,,,,
92,down,C. Tangana,El Madrileño,46,5,12,84,2021-03-07,84,2021-03-07
93,-,Prince Royce,Alter Ego,-,1,40,,,,
94,-,Alejandro Fernández,Hecho En México,-,3,12,80,2020-02-16,80,2020-02-16
95,-,ピットブル,Libertad 548,-,13,14,,,,
96,-,La Noche,Amor Entre Sábanas,-,96,1,,,,
97,-,Nathy Peluso,Calambre,-,85,5,,,,
98,-,J Balvin,Summer Vacation - EP,-,7,4,,,,
99,-,Paulo Londra,Homerun,-,12,14,,,,
100,-,Ismael Rivera,La Herencia,-,98,2,,,,
