Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Il Divo,Siempre,1,1,233,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,1,233,,,,
3,up,Gotan Project,La Revancha del Tango,6,3,234,,,,
4,up,Pitbull,Global Warming (Deluxe Version),7,4,233,,,,
5,up,Ry Cooder,"I, Flathead",8,5,232,,,,
6,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,6,231,,,,
7,up,Magnus Lindgren,Batucada Jazz,10,7,234,,,,
8,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,2,2,230,,,,
9,up,Ojos de Brujo,Techari,11,9,234,,,,
10,up,Marc Anthony,Sigo Siendo Yo,12,9,233,,,,
11,up,Marc Anthony,3.0,13,7,232,,,,
12,up,Gotan Project,Gotan Project Live,15,12,234,,,,
13,down,Julio Iglesias,My Life: The Greatest Hits,3,1,231,,,,
14,up,Santana,Abraxas,16,8,234,,,,
15,up,Yasmin Levy,Sentir,17,14,234,,,,
16,up,Rodrigo y Gabriela,Rodrigo y Gabriela,18,10,234,,,,
17,up,Various Artists,"Bossa n' Stones, Vol. 2",19,10,234,,,,
18,up,Laura Pausini,Primavera in anticipo - Primavera Anticipada (Spanish & Italian Premium Versión),20,17,234,,,,
19,up,Lovecoach,mambo Taboo (spanish Version),21,19,234,,,,
20,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),22,14,233,,,,
21,up,Shakira,El Dorado,23,17,232,,,,
22,up,Romeo Santos,"Fórmula, Vol. 1",24,22,233,,,,
23,up,Gloria Estefan,The Very Best of Gloria Estefan,25,20,233,,,,
24,up,Beata Söderberg och Jus Tango,Bailata - Beata Söderberg Och Jus Tango,26,24,234,,,,
25,-,Anitta,Funk Generation,-,25,1,,,,
26,up,Gotan Project,Lunático,27,2,233,,,,
27,up,Josh Rouse,El Turista,28,26,234,,,,
28,up,Julio Iglesias,Love Songs... Canciones de Amor,29,28,234,,,,
29,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",30,29,234,,,,
30,up,Manu Chao,Clandestino,31,14,231,,,,
31,up,Buika,Niña de Fuego,32,30,234,,,,
32,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,33,18,234,,,,
33,up,Calle Real,Con Fuerza,34,31,234,,,,
34,up,Calle Real,Me Lo Gané,35,25,234,,,,
35,up,Sara Tavares,Xinti,36,35,234,,,,
36,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,37,26,233,,,,
37,-,Feid,"MOR, No Le Temas a La Oscuridad",-,37,1,,,,
38,up,Julio Iglesias,Romantic Classics,38,37,234,,,,
39,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,233,,,,
40,down,Santana,Corazón (Deluxe Version),39,35,233,,,,
41,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",14,11,234,,,,
42,down,Fanfare Ciocărlia,Queens and Kings,40,23,234,,,,
43,down,Cibelle,The Shine of Dried Electric Leaves,41,40,234,,,,
44,up,Jennifer Lopez,Como Ama una Mujer,44,33,230,,,,
45,up,Céu,Céu,47,42,224,,,,
46,-,Chinga2,Chinga2,-,46,1,,,,
47,up,Enrique Iglesias,Greatest Hits,48,1,176,,,,
48,-,Mercedes Sosa,Mercedes Florecida,-,48,1,,,,
49,-,El Niño y La Verdad & Adonis y Osaín del Monte,Lo Que No Se Acaba,-,49,1,,,,
50,-,Mandy Cantero,Pegando Duro,-,50,1,,,,
51,-,Zumba Fitness,Party Nation: World Music By Zumba Fitness,-,44,203,,,,
52,-,Gipsy Kings,Love Songs,-,24,173,,,,
53,-,Parque Nacional,A casa,-,53,1,,,,
54,-,ABBA,Gracias por la Música (Deluxe),-,22,172,,,,
55,-,Marc Anthony,MUEVENSE,-,55,1,,,,
56,-,Moenia,Moenia,-,56,1,,,,
57,-,Papucho Manana Club,Pa'cualquiera,-,57,2,,,,
58,-,Kat Deluna,9 Lives,-,40,170,,,,
