Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,7,,,,
2,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,6,,,,
4,up,Bryson Tiller,Bryson Tiller,4,1,9,,,,
5,up,SZA,SOS,5,1,76,,,,
6,up,Mariah the Scientist,To Be Eaten Alive,6,2,30,,,,
7,up,SZA,Ctrl (Deluxe),7,1,102,,,,
8,up,Brent Faiyaz,Larger Than Life,8,1,30,,,,
9,up,Bryson Tiller,T R A P S O U L (Deluxe),12,1,191,40,2020-09-27,21,2020-10-04
10,down,Fridayy,Fridayy,9,2,39,,,,
11,down,Mariah the Scientist,RY RY WORLD,10,2,153,,,,
12,up,Summer Walker,Over It,14,1,230,25,2019-10-06,2,2019-11-17
13,up,The Weeknd,Starboy,15,4,237,65,2019-12-08,35,2021-02-14
14,down,USHER,COMING HOME (Expanded Edition),13,3,13,,,,
15,up,Brent Faiyaz,F**k the World,18,1,214,27,2020-02-09,3,2020-02-16
16,up,Jhené Aiko,Sailing Soul(s),16,2,77,87,2021-03-14,25,2021-03-21
17,up,Usher,Confessions (Expanded Edition),27,2,237,,,,
18,up,Tory Lanez,Alone at Prom (Deluxe),19,3,27,,,,
19,up,The Weeknd,After Hours,21,1,221,4,2020-02-23,1,2020-03-29
20,up,Sade,Love Deluxe,35,20,82,,,,
21,down,Summer Walker,Still Over It,17,1,131,,,,
22,up,Amy Winehouse,Back to Black,33,22,207,,,,
23,down,Brent Faiyaz,WASTELAND,20,1,100,,,,
24,up,Tory Lanez,PLAYBOY,25,1,168,34,2021-03-07,9,2021-03-14
25,down,The Weeknd,Trilogy (Original Version),24,8,27,,,,
26,down,PARTYNEXTDOOR,Partynextdoor Two,23,15,72,,,,
27,down,SiR,Heavy,22,1,11,,,,
28,down,Yung Bleu,Jeremy,11,5,4,,,,
29,down,The Weeknd,Beauty Behind the Madness,26,8,236,43,2021-02-14,43,2021-02-14
30,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),28,1,169,34,2021-02-28,8,2021-03-07
31,up,The Weeknd,Dawn FM,31,1,124,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,29,2,137,,,,
33,down,Jhené Aiko,Sail Out - EP,30,17,237,,,,
34,down,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",32,1,119,,,,
35,down,GIVĒON,Give Or Take,34,2,100,,,,
36,up,Sade,The Best of Sade,38,36,98,,,,
37,down,Brent Faiyaz,Sonder Son,36,19,237,,,,
38,up,PARTYNEXTDOOR,Partynextdoor,39,19,72,,,,
39,down,Daniel Caesar,Freudian,37,25,237,,,,
40,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),40,2,58,,,,
41,up,Summer Walker,Last Day of Summer,42,5,237,,,,
42,up,The Weeknd,"My Dear Melancholy,",44,11,236,78,2019-12-01,73,2021-04-04
43,up,Jhené Aiko,Chilombo (Deluxe Video Version),45,8,161,,,,
44,up,The Weeknd,House of Balloons (Original),46,2,121,3,2021-03-28,3,2021-03-28
45,down,Mariah the Scientist,MASTER,41,35,161,,,,
46,up,Kehlani,It Was Good Until It Wasn't,47,1,212,72,2020-05-03,2,2020-05-17
47,up,Miguel,All I Want Is You,48,19,236,,,,
48,up,Steve Lacy,Gemini Rights,52,2,97,,,,
49,up,Jhené Aiko,Souled Out (Deluxe),49,35,236,,,,
50,up,Victoria Monét,JAGUAR II,51,1,48,,,,
51,up,Mary J. Blige,Share My World,53,51,77,,,,
52,down,Chris Brown,Chris Brown (Expanded Edition),50,31,237,,,,
53,up,Chris Brown,BREEZY - It's Giving Christmas,56,33,32,,,,
54,up,Kali Uchis,Red Moon In Venus,54,2,64,,,,
55,up,GIVĒON,When It's All Said And Done... Take Time,58,1,167,58,2021-03-14,10,2021-03-21
56,down,Chris Brown,Indigo (Extended),55,4,227,95,2019-10-06,78,2019-11-10
57,up,Khalid,American Teen,63,6,236,,,,
58,up,Jhené Aiko,Trip,59,25,236,,,,
59,up,October London,The Rebirth of Marvin,65,14,61,,,,
60,down,Chris Brown,F.A.M.E. (Expanded Edition),57,49,233,,,,
61,up,Andra Day,CASSANDRA (cherith),84,61,2,,,,
62,down,Alicia Keys,The Diary of Alicia Keys,61,20,165,,,,
63,up,Tory Lanez,Chixtape 5,68,1,235,13,2019-11-17,1,2019-11-24
64,-,VEDO,Next Chapter,-,64,3,,,,
65,up,H.E.R.,H.E.R.,67,10,237,,,,
66,down,Sonder,Into,62,37,216,,,,
67,-,Childish Gambino,"""Awaken, My Love!""",-,58,38,,,,
68,down,Jeremih,Late Nights,66,30,232,,,,
69,up,Doja Cat,Hot Pink (Video Deluxe),69,6,163,59,2021-04-11,42,2021-04-18
70,up,Donell Jones,Where I Wanna Be,81,70,33,,,,
71,up,Pretty Ricky,Bluestars,78,44,136,,,,
72,down,Chris Brown,Exclusive (Expanded Edition),70,38,234,,,,
73,up,Trey Songz,Ready (Deluxe Version),73,43,235,,,,
74,up,Kali Uchis,Isolation,75,42,223,,,,
75,up,Cleo Sol,Gold,76,4,34,,,,
76,down,Usher,8701,74,5,193,,,,
77,up,Snoh Aalegra,"- Ugh, those feels again",79,6,235,86,2020-01-05,84,2020-01-12
78,down,Sleep Soul,Sleep Soul Relaxing R&B Baby Sleep Music (Vol. 2 / Presented by Jhené Aiko),72,23,75,,,,
79,-,Solange,A Seat at the Table,-,51,12,,,,
80,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,65,11,,,,
81,up,The Weeknd,Kiss Land,89,27,236,,,,
82,down,Sinéad Harnett,Boundaries,43,14,4,,,,
83,up,R. Kelly,12 Play,96,59,58,,,,
84,down,Keyshia Cole,Just Like You (Bonus Track Version),71,64,47,,,,
85,down,SiR,Chasing Summer,80,7,230,,,,
