Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,6,1,60,,,,
2,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),7,1,34,,,,
3,-,Piero Mazzocchetti,L'attimo fuggente,-,2,3,,,,
4,up,Fabio Concato,Disonesta,33,1,54,,,,
5,-,Riccardo Cocciante,Un Nuovo Amico,-,2,3,,,,
6,-,Iftin Band,Sirmaqabe,-,6,1,,,,
7,-,Mythical Score Society,The Scent of the Andes,-,7,1,,,,
8,down,Zucchero,I Won't Be Lonely Tonight,4,1,44,,,,
9,down,Fabio Concato,Fiore Di Maggio (Live),3,1,60,,,,
10,up,Nu Genea,Marechià (with Celia Kameni),25,1,42,,,,
11,up,Antonello Venditti,Amici Mai,14,1,38,,,,
12,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),2,1,7,,,,
13,up,Sofia Natsiou,Apopse,17,1,10,,,,
14,up,Francesco De Gregori,Rimmel,26,2,35,,,,
15,up,Burna Boy,For My Hand (feat. Ed Sheeran),18,4,6,,,,
16,down,Claudio Baglioni,Io Sono Qui,12,1,12,,,,
17,down,Antonello Venditti,Benvenuti In Paradiso,15,1,37,,,,
18,up,Zucchero,Diavolo In Me,34,1,50,,,,
19,-,Anna Oxa,Un'Emozione Da Poco,-,1,79,,,,
20,down,Tonydrumer,Emotion,13,1,5,,,,
21,up,Edoardo Bennato,È stata tua la colpa,24,3,22,,,,
22,down,Mango,Mediterraneo,8,1,133,,,,
23,-,Lucio Dalla,Ciao,-,3,22,,,,
24,down,Artnews,Peaceful,19,10,12,,,,
25,up,Fabio Concato,Domenica Bestiale (Live),35,2,62,,,,
26,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,38,,,,
27,-,Ivano Fossati,Panama,-,1,16,,,,
28,down,Luciano Russo,Rugido do Leao,23,4,9,,,,
29,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,31,,,,
30,up,Alberto Rabagliati,Quando la radio,36,17,19,,,,
31,-,Fabio Concato,Guido Piano,-,1,34,,,,
32,-,Fabio Concato,Sexi Tango,-,3,37,,,,
33,-,Panjabi MC,Mundian to Bach Ke,-,1,39,,,,
34,-,Antonello Venditti,Grazie Roma (Live),-,6,15,,,,
35,-,Daniel Sentacruz Ensemble,Aloha,-,35,1,,,,
36,-,Edoardo Bennato,Mangiafuoco,-,3,21,,,,
37,-,Mario Lavezzi,In Alto Mare,-,37,1,,,,
38,-,Lu Colombo,Maracaibo,-,1,1,,,,
39,-,Lino Cannavacciuolo,Abballabbà,-,39,1,,,,
40,-,Ornella Vanoni,Domani e' un altro giorno,-,40,1,,,,
41,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,18,12,,,,
42,-,"Alberto Rabagliati, Alberto Semprini, Jula De Palma, Katyna Ranieri, Lucia Mannucci, Luttazzi Kramer, Orchestra dei Ritmi Moderni, Orchestra Ritmosinfonica, Quartetto Cetra, Teddy Reno & The Petr Sisters",Se Il Jazz Fosse Nato a Roma,-,42,1,,,,
