Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edoardo Bennato,Il Gatto E La Volpe,9,1,65,,,,
2,up,Nu Genea,Marechià (with Celia Kameni),14,1,73,,,,
3,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),5,1,14,,,,
4,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,1,78,,,,
5,up,Anna Oxa,Un'Emozione Da Poco,28,1,112,,,,
6,down,Antonello Venditti,Amici Mai,2,1,85,,,,
7,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,107,,,,
8,-,Mory Kanté,Yeke Yeke,-,3,25,,,,
9,up,Zucchero,I Won't Be Lonely Tonight,15,1,89,,,,
10,up,Nada,Amore Disperato (2004 Remastered),29,1,87,,,,
11,up,Mango,Mediterraneo,11,1,181,,,,
12,down,Antonello Venditti,Benvenuti In Paradiso,1,1,82,,,,
13,up,Belinda Carlisle,Heaven Is a Place on Earth (Acoustic),31,1,15,,,,
14,-,Piero Focaccia,"Stessa spiagga, stesso mare",-,6,9,,,,
15,down,Fabio Concato,Fiore Di Maggio (Live),13,1,105,,,,
16,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),16,1,55,,,,
17,down,Fabio Concato,Domenica Bestiale (Live),6,2,111,,,,
18,down,Salsino,Mon pays va mal,8,4,19,,,,
19,-,Sandy Marton,People from Ibiza,-,19,5,,,,
20,-,Gino Paoli,Sapore di sale,-,2,10,,,,
21,-,Fireboy DML,Someone,-,9,7,,,,
22,-,Eugenio Finardi,Le ragazze di Osaka,-,2,59,,,,
23,-,Stadio,Generazione di fenomeni,-,3,16,,,,
24,up,Patty Pravo,Pazza Idea,30,3,7,,,,
25,down,Zucchero,Diavolo In Me,12,1,92,,,,
26,-,Lura,Padoce De Céu Azul,-,9,10,,,,
27,down,Fabio Concato,Disonesta,7,1,100,,,,
28,down,Antonia Arpa,Arpa per terme,26,9,13,,,,
29,-,Claudio Baglioni,Io Sono Qui,-,1,38,,,,
30,-,Toto Cutugno,L'italiano,-,4,1,,,,
31,-,Pietro Spada,Sonata In la Maggiore Op. 33 N. 1: Allegro (Clementi),-,25,2,,,,
32,-,Orchestra Harmonices Mundi & Claudio Astronio,Sinfonia,-,29,4,,,,
33,-,Fabio Concato,Sexi Tango,-,3,75,,,,
34,down,Carmen Consoli,Amore Di Plastica,21,5,37,,,,
35,down,Zucchero,Overdose (D'amore),10,1,92,,,,
36,-,Alice,Messaggio,-,10,2,,,,
37,-,Pietro Spada & Angelo Persichilli,Sonata In Do Maggiore Per Flauto e Pianoforte (Donizetti),-,21,5,,,,
38,-,Ciccio Carere,Nonna Cata e Peppinu,-,38,1,,,,
39,-,DJ Armaan Somani,The Global Chill,-,6,18,,,,
40,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,13,,,,
