Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonello Venditti,Amici Mai,9,1,95,,,,
2,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),3,1,65,,,,
3,down,Mango,Mediterraneo,2,1,191,,,,
4,-,Riccardo Cocciante,Un Nuovo Amico,-,2,7,,,,
5,up,Antonello Venditti,Benvenuti In Paradiso,31,1,91,,,,
6,-,Fabio Concato,Domenica Bestiale (Live),-,2,120,,,,
7,up,Zucchero,I Won't Be Lonely Tonight,8,1,99,,,,
8,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,7,1,117,,,,
9,-,Francesco Tricarico,Io Sono Francesco,-,3,8,,,,
10,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),13,1,88,,,,
11,-,Anna Oxa,Un'Emozione Da Poco,-,1,120,,,,
12,down,Zucchero,Diavolo In Me,5,1,101,,,,
13,-,Mory Kanté,Yeke Yeke,-,3,26,,,,
14,down,Fabio Concato,Fiore Di Maggio (Live),10,1,114,,,,
15,-,Lucio Dalla,Ciao,-,3,48,,,,
16,-,Francesco De Gregori,Piccola mela,-,16,1,,,,
17,down,Francesco De Gregori,Rimmel,4,2,81,,,,
18,up,Fabio Concato,Sexi Tango,35,3,83,,,,
19,up,Nada,Amore Disperato (2004 Remastered),37,1,96,,,,
20,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,1,22,,,,
21,up,Salsino,Mon pays va mal,23,4,29,,,,
22,-,Rino Gaetano,Nuntereggae Più,-,3,22,,,,
23,-,Negrita,My Way,-,2,9,,,,
24,-,Renato Carosone,Tu Vuo Fa L'Americano,-,10,3,,,,
25,down,Zucchero,Overdose (D'amore),1,1,100,,,,
26,down,Edoardo Bennato,È stata tua la colpa,22,3,40,,,,
27,down,DJ Armaan Somani,The Global Chill,19,6,22,,,,
28,-,Mango,Nella Mia Città,-,2,26,,,,
29,-,Tish,Focus -Tish,-,29,1,,,,
30,-,Angelo Branduardi,Cogli la prima mela,-,7,1,,,,
31,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),28,1,136,,,,
32,down,Nu Genea,Marechià (with Celia Kameni),15,1,81,,,,
33,-,DJ K-More,Le Freak (remix),-,17,8,,,,
34,-,Sandy Marton,People from Ibiza,-,19,8,,,,
35,down,Petros Tabouris,"Taximi Kanonaki-Aposp.Kalofonikou Irmou ""Steno Ek Vatheon Tis Psyhis Mou""",26,18,4,,,,
36,-,Allen Grey,Tango Tango,-,17,1,,,,
37,-,Riccardo Cocciante,Bella Senz'anima,-,6,8,,,,
38,down,Fabio Concato,Disonesta,11,1,110,,,,
39,-,Luciano Salvador Bahia,As Bambas,-,39,1,,,,
40,-,Mamman Sani,Arman Doley,-,40,1,,,,
41,-,Bruno Martino,Sono Stanco,-,8,4,,,,
42,down,Edoardo Bennato,Il Gatto E La Volpe,24,1,74,,,,
43,-,Neffa,"Messaggeri, Pt. 1",-,43,1,,,,
