Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'ultima notte,L'ultima notte,1,1,3,,,,
2,up,Sikem,Ram pam pam pam,2,1,5,,,,
3,-,By Babies Singers,"Si, la vita è tutt'un quiz",-,3,11,,,,
4,-,Danit,Lunita,-,1,14,,,,
5,up,Babies Singers,Cacao meravigliao,17,2,9,,,,
6,-,Orchestra Beghini Show,L'isola dei vip,-,6,3,,,,
7,up,Mango,Mediterraneo,9,1,69,,,,
8,down,Александр Сотник,Другу (OneMuz),5,1,81,,,,
9,-,Chave D'ouro,Linda Lambreta (Ao Vivo),-,6,4,,,,
10,-,Adriano Celentano,24000 baci,-,10,2,,,,
11,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,11,2,,,,
12,-,Raf,Cosa Restera Degli Anni '80,-,6,14,,,,
13,-,Fabio Concato,Guido Piano,-,1,18,,,,
14,down,Zucchero,Wonderful World (feat. Eric Clapton),7,2,47,,,,
15,-,Ivan Cattaneo,Stessa Spiaggia Stesso Mare,-,2,4,,,,
16,-,Ernesto Bonino,Conosci Mia Cugina,-,2,1,,,,
17,-,Dj Jabato,Topic ft a7s - breaking me,-,4,12,,,,
18,-,Cochi e Renato,E la Vita la Vita,-,2,16,,,,
19,down,Naturally,Alone Again,13,2,29,,,,
20,-,Artisti per l'Italia Band,L'inno del piave,-,4,1,,,,
21,-,Raf,In Tutti I Miei Giorni,-,5,43,,,,
22,-,Mango,Nella Mia Città,-,2,7,,,,
23,-,Mina,Le mille bolle blu,-,1,9,,,,
24,-,Rino Gaetano,Berta Filava,-,6,22,,,,
25,-,Alice,Per Elisa,-,6,9,,,,
26,-,Adnan Önder,Bir Ayrılık Hikayesi,-,26,1,,,,
27,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),12,1,69,,,,
28,down,Panjabi MC,Mundian to Bach Ke,11,1,26,,,,
29,-,Jane Duboc,Radio Ga Ga,-,25,1,,,,
30,-,Fabrizio De André,Quello Che Non Ho,-,1,23,,,,
31,-,Beppe Junior,La rondinella,-,31,1,,,,
32,-,Take Me To Rio Collective,Hey Ya! (feat. OutKast),-,19,1,,,,
33,-,Tarall&Wine,La canzone della felicità,-,33,1,,,,
34,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,28,2,,,,
