Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),1,1,8,,,,
2,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
3,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,9,1,14,,,,
4,up,Imany,You Will Never Know,7,1,15,,,,
5,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,1,,,,
6,up,Fabio Concato,Fiore Di Maggio (Live),19,1,14,,,,
7,up,Gruppo Superstar Strumentale,L'amore è una cosa meravigliosa,20,3,3,,,,
8,up,Zucchero,Diavolo In Me,14,1,11,,,,
9,down,Fabio Concato,Domenica Bestiale (Live),6,2,15,,,,
10,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,3,1,,,,
11,-,Squallor,Cornutone,-,2,11,,,,
12,-,Charles Segal,God Save the Queen (British National Anthem),-,11,2,,,,
13,up,Mango,Mediterraneo,15,1,86,,,,
14,down,Fabio Concato,Guido Piano,3,1,25,,,,
15,down,Zucchero,Overdose (D'amore),2,1,13,,,,
16,-,Zucchero,I Won't Be Lonely Tonight,-,1,9,,,,
17,-,Nova76,Maledetta primavera,-,14,1,,,,
18,down,Gruppo Superstar Strumentale,Un uomo e una donna,8,8,2,,,,
19,down,Dj Jabato,Topic ft a7s - breaking me,13,4,22,,,,
20,-,Anna Oxa,Un'Emozione Da Poco,-,1,57,,,,
21,-,Paris Perisinakis,Tarantella Siciliana,-,2,21,,,,
22,up,Wizkid,Essence,26,19,4,,,,
23,-,Antonello Venditti,Grazie Roma (Live),-,6,8,,,,
24,-,Naturally,Alone Again,-,2,38,,,,
25,up,Fabio Concato,Sexi Tango,27,3,9,,,,
26,-,Mario Rizzo,"E vui durmiti ancora (Strumentale : Mandolino, mandola...)",-,26,1,,,,
27,down,Fabio Concato,Disonesta,12,1,10,,,,
28,-,Peppino di Capri & Fred Bongusto,Una Rotonda Sul Mare,-,28,1,,,,
29,-,Luciano Manacore,Funiculì funiculà (Instrumental),-,29,1,,,,
30,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),32,1,73,,,,
31,-,DROPE DJ,REGGAETON Mix ENGANCHADO (Remix),-,19,2,,,,
