Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Александр Сотник,Другу (OneMuz),4,1,66,,,,
2,-,Panjabi MC,Mundian to Bach Ke,-,1,20,,,,
3,up,Luciobravo,Amarsi un po’,15,1,26,,,,
4,up,Anna Oxa,Un'Emozione Da Poco,20,1,45,,,,
5,down,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",2,1,31,,,,
6,-,Dj Jabato,Topic ft a7s - breaking me,-,4,9,,,,
7,-,Luciano,La più bella del mondo,-,7,1,,,,
8,-,Fausto Papetti,Scandalo al sole (A Summer Place),-,2,3,,,,
9,up,Alice,Per Elisa,23,6,5,,,,
10,-,David Byrne,The Last Emperor (Main Title Theme),-,10,1,,,,
11,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),12,1,54,,,,
12,-,Mango,Nella Mia Città,-,2,3,,,,
13,up,Dj Jabato,Drake feat lil durk - now cry later remix,22,7,5,,,,
14,down,Zucchero,Wonderful World (feat. Eric Clapton),9,2,35,,,,
15,-,SANTANA MONGOLEY,"Difficult Times (feat. Smokey 9278, Christian Lema & Gizzy Manora)",-,15,1,,,,
16,down,Mango,Mediterraneo,8,1,54,,,,
17,-,Manu Dibango,Soul Makossa,-,3,4,,,,
18,down,Ornella Vanoni,Un grido,13,9,6,,,,
19,-,"Aldo Donà, Dea Garbaccio & Nella Colombo",Il tamburo della Banda d'Affori,-,19,1,,,,
20,-,Tony Dallara et son orchestre,Come prima,-,20,1,,,,
21,-,Cochi e Renato,E la Vita la Vita,-,2,12,,,,
22,-,Patrizia Laquidara & Hotel Rif,Canto dei battipali,-,22,1,,,,
23,-,Eugenio Finardi,Le ragazze di Osaka,-,2,21,,,,
24,-,Selma Hernandes,Prá Nunca Mais,-,24,1,,,,
25,-,Selma Hernandes,Meu Coraçâo Navega,-,25,1,,,,
26,-,Riccardo Tesi & Banditaliana,Valzer della povera gente (feat. Archea String & Patrick Vaillant),-,4,5,,,,
27,-,Peppe Barra,Canto dei sanfedisti,-,11,2,,,,
28,-,Domenico Modugno,Vecchio frack,-,3,10,,,,
29,-,Raf,In Tutti I Miei Giorni,-,5,34,,,,
30,down,Naturally,Alone Again,5,2,20,,,,
31,-,Fred Buscaglione,Whisky facile,-,10,2,,,,
32,-,Little Tony,Cuore Matto,-,14,1,,,,
33,-,Cristiano Malgioglio,Sbucciami,-,33,1,,,,
34,-,Raf,Cosa Restera Degli Anni '80,-,6,13,,,,
35,down,Premiata Forneria Marconi (PFM),E' festa,14,3,8,,,,
