Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,25,,,,
2,-,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,-,2,1,,,,
3,up,Clive Lukover,Champions of the World,18,3,2,,,,
4,-,Totò,'A Livella,-,4,1,,,,
5,-,Secondo Casadei e la sua Orchestra,Romagna mia (Casetta mia) [Valzer],-,5,1,,,,
6,up,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",13,1,10,,,,
7,-,Danit,Lunita,-,1,8,,,,
8,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",3,2,23,,,,
9,-,Cantalia,Bella ciao,-,9,1,,,,
10,-,Cochi e Renato,Il Piantatore Di Pellame,-,5,1,,,,
11,-,Luciobravo,Amarsi un po’,-,1,1,,,,
12,-,Rino Gaetano,Berta Filava,-,6,5,,,,
13,-,Edoardo Vianello,Il capello,-,8,2,,,,
14,-,Roberta Cappelletti,La Vita E' Meravigliosa,-,14,1,,,,
15,-,Max Gazze,Vento d'estate,-,15,1,,,,
16,down,Paris Perisinakis,Tarantella Siciliana,8,2,8,,,,
17,up,Mina,Le mille bolle blu,23,1,5,,,,
18,-,Cochi e Renato,E la Vita la Vita,-,2,5,,,,
19,-,Theme Orchestra,National Anthem of Italy (Inno Di Mameli),-,7,3,,,,
20,-,Limor Oved,Blessed for Making Me a Woman,-,20,1,,,,
21,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),11,1,20,,,,
22,-,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: II. Adagio (Vivaldi)",-,11,6,,,,
23,-,Badar Mian Dad Khan,Asan Nosho Di Nagri Wekhya,-,23,1,,,,
24,-,Rosa Passos,Fusion,-,19,1,,,,
25,-,Mo' Horizons,Little Mouse (feat. Mr. Morski),-,7,2,,,,
26,-,Tripla Concordia,"Sonata Per Violoncello, In la Minore: Andante",-,17,6,,,,
27,-,Canzoniere Popolare Tortonese,Fior di tomba,-,27,1,,,,
28,-,Pietro Spada,Sinfonia In Do Maggiore (II) (Donizetti),-,26,3,,,,
29,down,Aska Sljivar,Kopija,4,1,21,,,,
30,up,Andrea Ceccomori - Antonio D'Augello,"Mauro Giuliani, ""Gran Duo Concertante Op. 85"" In la Maggiore",39,5,11,,,,
31,-,Fabrizio De André,Quello Che Non Ho,-,1,5,,,,
32,down,Raf,Cosa Restera Degli Anni '80,24,6,7,,,,
33,-,Julian Bream,"Mauro Giuliani: Rossiniana No. 1, Op. 119",-,4,1,,,,
34,down,Alessandro Césaro,Sonata (N. 12) In la Bemolle Maggiore Op. 26 (1800-1801): Allegro (Beethoven),22,5,5,,,,
35,-,Gianmaria Testa,Canzone del tempo che passa,-,35,1,,,,
36,-,Bebel Gilberto,Deixa,-,9,2,,,,
37,-,Raf,Due,-,2,4,,,,
38,down,Александр Сотник,Другу (OneMuz),12,1,24,,,,
39,-,Evgeny Bilyar,Sonata Per Pianoforte N.23 In Fa Minore Op.57 Appassionata,-,39,2,,,,
40,-,Alberto Laurenti E I Rumba De Mar,L'amore è fragile,-,10,1,,,,
41,-,La Ciapa Rusa,La bevanda sonnifera,-,41,1,,,,
42,down,Anna Oxa,Un'Emozione Da Poco,21,1,15,,,,
43,-,Peppino Gagliardi,Signorinella,-,17,1,,,,
44,-,Gigi Stok,La danza delle ore (La Gioconda),-,4,2,,,,
45,-,Orchestra Da Camera Di Santa Cecilia & Alessio Vlad,Larghetto Per Fiati In Fa Maggiore (Donizetti),-,45,1,,,,
46,-,AdoRiza,Bella sei nada femmena,-,29,1,,,,
47,down,Piero Focaccia,"Stessa spiagga, stesso mare",28,6,2,,,,
48,-,Rino Gaetano,Grazie a Dio grazie a te,-,14,3,,,,
49,-,Pietro Spada,Sonata In Fa Maggiore Op. 33 N. 2: Adagio: Allegro Con Fuoco (Clementi),-,7,1,,,,
50,-,Buika,La Falsa Moneda,-,50,1,,,,
