Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,3,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,3,,,,
3,down,Nu Genea,Marechià (with Celia Kameni),1,1,10,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,4,2,,,,
5,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,6,1,16,,,,
6,-,Samuel,Fuori di testa,-,6,1,,,,
7,up,Fabio Concato,Domenica Bestiale (Live),11,2,17,,,,
8,-,Danit,Lunita,-,1,15,,,,
9,down,Imany,You Will Never Know,5,1,17,,,,
10,up,Fabio Concato,Fiore Di Maggio (Live),15,1,16,,,,
11,-,Arturo Soria,Parla D'ammore,-,11,1,,,,
12,-,Gruppo Superstar Strumentale,L'amore è una cosa meravigliosa,-,3,4,,,,
13,up,Mango,Mediterraneo,21,1,88,,,,
14,down,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],13,13,2,,,,
15,down,Fabio Concato,Sexi Tango,10,3,11,,,,
16,up,Fabio Concato,Disonesta,29,1,12,,,,
17,-,Cochi e Renato,E la Vita la Vita,-,2,19,,,,
18,down,Dj Jabato,Topic ft a7s - breaking me,8,4,24,,,,
19,down,Zucchero,Overdose (D'amore),12,1,15,,,,
20,down,Eugenio Finardi,Le ragazze di Osaka,17,2,37,,,,
21,-,Cesare dell'Anna & GirodiBanda,Opapo,-,21,1,,,,
22,-,Mikikí y su Changüí,Yo Vivo Solito en el Mundo,-,22,1,,,,
23,-,Tito Rinesi,Sufi Memories,-,23,1,,,,
24,-,Anna Oxa,Un'Emozione Da Poco,-,1,58,,,,
25,-,Arany Zoltán,Tourdion,-,25,1,,,,
26,-,Zucchero,I Won't Be Lonely Tonight,-,1,10,,,,
27,down,Wizkid,Essence,26,19,6,,,,
28,down,Nick & Jacqueline,Ti Lascio una Canzone,25,2,9,,,,
29,-,Zucchero,Diavolo In Me,-,1,12,,,,
30,-,Hans Bolex,China Moon Underscore,-,30,1,,,,
31,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),27,1,75,,,,
32,-,Metin Kemal Kahraman,Ferfecir,-,32,1,,,,
33,-,Adriano Celentano,Il ragazzo della via Gluck,-,2,2,,,,
