Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,René Aubry,Amnésie,-,1,1,,,,
2,up,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",4,1,30,,,,
3,-,Cesária Évora,Sodade,-,3,3,,,,
4,up,Александр Сотник,Другу (OneMuz),9,1,65,,,,
5,down,Naturally,Alone Again,3,2,19,,,,
6,up,Raf,Un Grande Salto,28,1,17,,,,
7,-,Gustavo Santaolalla,Deportation / Iguazu,-,7,1,,,,
8,up,Mango,Mediterraneo,16,1,53,,,,
9,up,Zucchero,Wonderful World (feat. Eric Clapton),14,2,34,,,,
10,-,Roberto Murolo,Malafemmena,-,10,2,,,,
11,-,Lala Widi,In My Dream,-,11,2,,,,
12,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),15,1,53,,,,
13,up,Ornella Vanoni,Un grido,23,9,5,,,,
14,-,Premiata Forneria Marconi (PFM),E' festa,-,3,7,,,,
15,down,Luciobravo,Amarsi un po’,7,1,25,,,,
16,-,Totò,"Miss, mia cara miss",-,16,1,,,,
17,-,Eleonora Bordonaro,Sprajammu di la luna,-,11,3,,,,
18,-,Babies Singers,Cacao meravigliao,-,2,6,,,,
19,-,落落,"我不喜欢这世界,我只喜欢你",-,19,1,,,,
20,up,Anna Oxa,Un'Emozione Da Poco,24,1,44,,,,
21,-,Claudio Lolli,Verrà la Morte e Avrà I Tuoi Occhi,-,21,1,,,,
22,up,Dj Jabato,Drake feat lil durk - now cry later remix,31,7,4,,,,
23,-,Alice,Per Elisa,-,6,4,,,,
24,-,Flo,Ad ogni femmina un marito,-,24,1,,,,
25,-,Fabrizio De André,Quello Che Non Ho,-,1,17,,,,
