Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyndi Lauper,Time After Time,-,1,1,,,,
2,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,1,17,,,,
3,up,Mango,Mediterraneo,14,1,115,,,,
4,-,Tiromancino,Amore Impossibile,-,4,2,,,,
5,up,Fabio Concato,Fiore Di Maggio (Live),18,1,42,,,,
6,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,1,4,,,,
7,-,Jimmy Fontana,Il Mondo,-,1,1,,,,
8,down,Fabio Concato,Domenica Bestiale (Live),4,2,44,,,,
9,down,Zucchero,Overdose (D'amore),6,1,35,,,,
10,down,Edoardo Bennato,Il Gatto E La Volpe,8,1,17,,,,
11,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,2,1,42,,,,
12,down,Antonello Venditti,Amici Mai,7,1,21,,,,
13,down,Antonello Venditti,Benvenuti In Paradiso,5,1,20,,,,
14,up,Lucio Dalla,Ciao,36,3,12,,,,
15,-,Dj Jabato,Topic ft a7s - breaking me,-,4,32,,,,
16,-,Pino Messina,Tarantella siciliana,-,7,1,,,,
17,-,Amadou & Mariam,Magossa,-,17,1,,,,
18,down,Francesco De Gregori,Rimmel,9,2,22,,,,
19,-,Pooh,Piccola Katy,-,16,1,,,,
20,-,Ria Rosa,L'americana 'e Napule,-,20,1,,,,
21,-,Dalida,Ciao amore ciao (French Version),-,4,3,,,,
22,up,Fabio Concato,Disonesta,23,1,36,,,,
23,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),26,1,102,,,,
24,-,Gulzar Chandio,Dabbo Khali Wo,-,24,1,,,,
25,-,Tiromancino,Per Me È Importante,-,6,2,,,,
26,-,Nektunez,Ameno Amapiano,-,12,9,,,,
27,-,Edoardo Bennato,È stata tua la colpa,-,3,14,,,,
28,down,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Great Britain,17,11,9,,,,
29,-,Ivano Fossati,Panama,-,1,8,,,,
30,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,30,4,,,,
31,-,"National Symphony Orchestra, Kennedy Center",Francia,-,8,15,,,,
32,-,Domenico Modugno,Vecchio frack,-,3,16,,,,
33,-,Zain Ali,Madina Yaad Aata Hai,-,33,1,,,,
34,down,Alberto Rabagliati,Quando la radio,28,17,3,,,,
35,-,Claudio Baglioni,Cuore Di Aliante,-,7,11,,,,
36,-,Nada,Amore Disperato (2004 Remastered),-,1,44,,,,
37,-,Tiromancino,La Descrizione Di Un Attimo,-,21,2,,,,
38,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,4,21,,,,
39,-,Alan Stivell,Ian Morrisson Reel,-,39,1,,,,
40,-,Max Gazze,Cara valentina,-,28,2,,,,
41,-,Francesco De Gregori,Poeti per l'estate,-,41,1,,,,
42,down,Zucchero,Diavolo In Me,22,1,33,,,,
43,-,Antonello Venditti,Grazie Roma (Live),-,6,12,,,,
44,-,Max Gazze,La favola di Adamo ed Eva,-,29,1,,,,
