Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Le Piccole Ore,Barba papà,-,1,2,,,,
2,-,Babies Singers,Cacao meravigliao,-,2,7,,,,
3,up,Luciobravo,Amarsi un po’,4,1,32,,,,
4,down,Александр Сотник,Другу (OneMuz),1,1,74,,,,
5,-,Nino D'Angelo,Napoli,-,5,1,,,,
6,-,Fred Buscaglione,Guarda che luna,-,6,2,,,,
7,-,Raf,Un Grande Salto,-,1,20,,,,
8,-,Cochi e Renato,E la Vita la Vita,-,2,14,,,,
9,-,Quartetto Cetra,Concertino,-,9,1,,,,
10,-,Alice,Chan-son egocentrique,-,10,1,,,,
11,-,Naturally,Alone Again,-,2,24,,,,
12,-,Amaterra,Tammurriata nera,-,12,1,,,,
13,down,Mango,Mediterraneo,9,1,62,,,,
14,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),7,1,62,,,,
15,-,Nico Fidenco,Legata ad un granello di sabbia,-,15,1,,,,
16,-,Negrita,Sex,-,2,13,,,,
17,-,Orchestra Beghini Show,L'isola dei vip,-,6,2,,,,
18,-,Alice,Per Elisa,-,6,6,,,,
19,down,Zucchero,Wonderful World (feat. Eric Clapton),6,2,43,,,,
20,-,Raf,Gente Di Mare,-,13,2,,,,
21,-,Homayoun Shajarian & Sohrab Pournazeri,Endless Road,-,21,1,,,,
22,-,Aurelio Fierro,'A pizza,-,1,7,,,,
23,-,Negrita,Mama Mae,-,2,7,,,,
24,-,Panjabi MC,Mundian to Bach Ke,-,1,22,,,,
25,-,Eugenio Finardi,Le ragazze di Osaka,-,2,24,,,,
26,-,Anna Oxa,Un'Emozione Da Poco,-,1,50,,,,
27,-,Claudio Lolli,Ho Visto Anche Degli Zingari Felici (Intro),-,27,1,,,,
28,-,Sambuca,Kid Cavaquinho,-,28,1,,,,
29,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,18,1,,,,
30,-,Fred Bongusto,Amore fermati,-,8,2,,,,
31,-,Plaza Francia Orchestra,Dedos de Oro,-,30,2,,,,
32,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,7,8,,,,
