Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero,I Won't Be Lonely Tonight,9,1,61,,,,
2,down,Claudio Baglioni,Io Sono Qui,1,1,22,,,,
3,up,Antonello Venditti,Amici Mai,3,1,54,,,,
4,up,Fabio Concato,Domenica Bestiale (Live),27,2,80,,,,
5,-,Tayfun Ulker,Nooran Sisters Patakha Guddi,-,5,1,,,,
6,-,Danit,Lunita,-,1,20,,,,
7,-,Rino Gaetano,Nuntereggae Più,-,3,14,,,,
8,up,Antonello Venditti,Benvenuti In Paradiso,14,1,53,,,,
9,down,Mango,Mediterraneo,4,1,151,,,,
10,up,Pino Daniele,Je Sto Vicino a Te,31,1,8,,,,
11,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),5,1,24,,,,
12,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),10,1,49,,,,
13,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,6,1,77,,,,
14,up,Zucchero,Diavolo In Me,23,1,64,,,,
15,up,Fabio Concato,Fiore Di Maggio (Live),22,1,78,,,,
16,-,Zucchero,Overdose (D'amore),-,1,64,,,,
17,-,Carmen Consoli,Amore Di Plastica,-,5,18,,,,
18,up,Fabio Concato,Disonesta,20,1,71,,,,
19,down,Edoardo Bennato,Il Gatto E La Volpe,11,1,44,,,,
20,-,Wizkid,2 Sugar (feat. Ayra Starr),-,9,1,,,,
21,-,Arnaldo Antunes,Contato Imediato,-,21,3,,,,
22,-,Leila Pinheiro,Pela Ciclovia,-,22,1,,,,
23,-,Negrita,In Ogni Atomo,-,4,18,,,,
24,up,Nu Genea,Marechià (with Celia Kameni),32,1,58,,,,
25,-,Fiorella Mannoia & Francesco De Gregori,L'uccisione di Babbo Natale,-,25,1,,,,
26,-,Don't be silent - Noise Agency,What's This,-,1,1,,,,
27,-,Rino Gaetano,Ahi Maria,-,9,15,,,,
28,down,Claudio Baglioni,Avrai,7,1,41,,,,
29,-,The Mauskovic Dance Band,Zwaar,-,29,1,,,,
30,down,Artnews,Peaceful,28,10,27,,,,
31,-,La Rionda,Garibaldi fu ferito (Fanfara dei bersaglieri),-,24,2,,,,
32,-,Alberto Rabagliati,Quando la radio,-,17,31,,,,
33,-,Carmen Consoli,April Showers,-,14,17,,,,
34,-,法蘭克辛納屈,Jingle Bells (1957),-,34,1,,,,
35,down,Mimmo Cavallaro,Vecchjaredu,29,3,10,,,,
