Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ivano Fossati,Panama,-,1,22,,,,
2,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,1,1,91,,,,
3,up,Fabio Concato,Domenica Bestiale (Live),15,2,94,,,,
4,-,Kal,"Boro, boro",-,1,1,,,,
5,-,Domenico Modugno,Tu Si 'na Cosa Grande,-,5,2,,,,
6,down,Antonello Venditti,Amici Mai,3,1,68,,,,
7,up,Zucchero,I Won't Be Lonely Tonight,14,1,75,,,,
8,up,Fabio Concato,Fiore Di Maggio (Live),12,1,92,,,,
9,up,Fabio Concato,Disonesta,22,1,85,,,,
10,-,Burna Boy,Rollercoaster (feat. J Balvin),-,5,1,,,,
11,-,Anna Oxa,Un'Emozione Da Poco,-,1,98,,,,
12,down,Mango,Mediterraneo,9,1,165,,,,
13,up,Salsino,Mon pays va mal,23,4,4,,,,
14,up,Antonello Venditti,Benvenuti In Paradiso,17,1,67,,,,
15,-,Artisti per l'Italia Band,L'inno del piave,-,4,4,,,,
16,up,Carmen Consoli,Amore Di Plastica,34,5,27,,,,
17,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),4,1,63,,,,
18,up,Rino Gaetano,Nuntereggae Più,18,3,19,,,,
19,up,DJ Armaan Somani,The Global Chill,25,8,6,,,,
20,-,Cluster,Ain't No Mountain High Enough,-,20,1,,,,
21,down,Fabio Concato,Sexi Tango,5,3,61,,,,
22,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),11,1,38,,,,
23,down,Luciano Russo,Rugido do Leao,8,4,32,,,,
24,-,Niccolò Fabi,Offeso,-,5,2,,,,
25,down,Francesco De Gregori,Rimmel,20,2,61,,,,
26,-,Les Palmiers,FÃ©licitations,-,26,1,,,,
27,-,"Veronika Fuchs, Sally Clarke & Cynthia Oppermann",Sarabanda e Toccata - II,-,27,1,,,,
28,-,worldwide music ave.,Top of the World,-,28,1,,,,
29,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,12,3,,,,
30,down,Zucchero,Diavolo In Me,26,1,75,,,,
31,-,Riccardo Cocciante,Bella Senz'anima,-,6,6,,,,
32,-,Quim Barreiros,A Cabritinha,-,32,2,,,,
33,-,Orchestra Da Camera Di Santa Cecilia & Pietro Spada,Concerto No. 2: II. Largo (Paisiello),-,27,1,,,,
34,-,Terranima,Effetto paradosso,-,19,1,,,,
35,-,Sandy Marton,People from Ibiza,-,19,3,,,,
36,-,Belinda Carlisle,Heaven Is a Place on Earth (Acoustic),-,1,5,,,,
