Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Gosnell,In Umbria,-,1,1,,,,
2,up,CKay,you,4,1,3,,,,
3,-,Zucchero,Overdose (D'amore),-,1,54,,,,
4,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,65,,,,
5,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),23,1,12,,,,
6,up,Antonello Venditti,Amici Mai,29,1,42,,,,
7,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,1,37,,,,
8,up,Fabio Concato,Domenica Bestiale (Live),28,2,68,,,,
9,down,Mango,Mediterraneo,5,1,139,,,,
10,up,Nu Genea,Marechià (with Celia Kameni),45,1,48,,,,
11,up,Francesco De Gregori,Rimmel,33,2,40,,,,
12,up,Zucchero,I Won't Be Lonely Tonight,18,1,49,,,,
13,up,Anna Oxa,Un'Emozione Da Poco,34,1,83,,,,
14,up,Fabio Concato,Disonesta,36,1,59,,,,
15,-,Edoardo Bennato,Dotti medici e sapienti,-,7,2,,,,
16,-,Dj Jabato,Topic ft a7s - breaking me,-,4,43,,,,
17,-,Claudio Baglioni,Avrai,-,1,32,,,,
18,-,New Mediterrana Group,Mundian to Back Ke,-,7,3,,,,
19,up,Antonello Venditti,Benvenuti In Paradiso,22,1,41,,,,
20,down,Fabio Concato,Fiore Di Maggio (Live),9,1,66,,,,
21,-,Zucchero,Diavolo In Me,-,1,53,,,,
22,-,Roberto Murolo,Era de maggio,-,1,2,,,,
23,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),35,1,114,,,,
24,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,24,1,,,,
25,-,Lila Downs,Mezcalito,-,25,1,,,,
26,-,Joe Barbieri,Gira e rigira,-,26,1,,,,
27,down,Nada,Amore Disperato (2004 Remastered),2,1,56,,,,
28,-,Joe Barbieri,Promemoria (feat. Mauro Ottolini),-,28,1,,,,
29,up,Artnews,Peaceful,31,10,17,,,,
30,down,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),20,20,7,,,,
31,-,Domenico Modugno,Tre briganti e tre somari,-,2,2,,,,
32,-,Claudio Baglioni,Io Sono Qui,-,1,13,,,,
33,down,Enzo Avitabile,Salvami (feat. Ligabue),12,12,3,,,,
34,-,Alunni Del Sole,Liù,-,1,9,,,,
35,down,Alberto Rabagliati,Quando la radio,32,17,23,,,,
36,-,Joe Barbieri,Maravilhosa Avventura,-,20,1,,,,
37,-,Riccardo del Turco,Cosa Hai Messo Nel Caffè?,-,6,7,,,,
38,-,Antonello Venditti,Noi,-,29,2,,,,
39,-,Cesária Évora,Serpentina,-,5,1,,,,
40,-,Rino Gaetano,Nuntereggae Più,-,3,11,,,,
41,-,Litfiba,Louisiana,-,41,1,,,,
42,-,Francesco De Gregori,A pà,-,28,2,,,,
43,-,Fabio Concato,Guido Piano,-,1,35,,,,
44,-,Panjabi MC,Mundian to Bach Ke,-,1,40,,,,
45,-,Gipsy Kings,"Djobi, Djoba (En Vivo)",-,17,5,,,,
46,-,Samuele Bersani,Lascia Stare (Remastered),-,22,2,,,,
47,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,34,,,,
48,-,Aleksander Tytus Kulisiewicz,Kolysanka Dla Synka W Krematorium (Lullaby for My Little Son In the Crematorium),-,48,1,,,,
