Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonello Venditti,Amici Mai,7,1,116,,,,
2,-,Marlene Kuntz,Nuotando Nell'aria,-,2,6,,,,
3,up,Mango,Mediterraneo,19,1,212,,,,
4,-,Toto Cutugno,L'italiano,-,4,3,,,,
5,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),6,1,108,,,,
6,up,Fabio Concato,Disonesta,16,1,129,,,,
7,up,Anna Oxa,Un'Emozione Da Poco,40,1,136,,,,
8,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),8,1,84,,,,
9,-,Nu Genea,Marechià (with Celia Kameni),-,1,88,,,,
10,up,Francesco De Gregori,Rimmel,10,2,100,,,,
11,down,Loredana Bertè,Sei bellissima,9,1,20,,,,
12,down,Fabio Concato,Fiore Di Maggio (Live),1,1,134,,,,
13,down,Salsino,Mon pays va mal,12,4,46,,,,
14,up,Francesco Biondi,Little Italy,24,9,4,,,,
15,-,THEROMA,Una panchina,-,15,1,,,,
16,up,Antonia Arpa,Arpa per terme,47,9,30,,,,
17,-,貝波.吉兒柏托,Você e Eu,-,17,1,,,,
18,down,Fabio Concato,Domenica bestiale,2,1,11,,,,
19,-,Ayra Starr,Rush,-,7,9,,,,
20,-,Slaja band & Njegos Radjenovic,Nemoj Neko (Remix),-,20,2,,,,
21,-,Ivan Lins,O tempo me guardou você (feat. GNU Quartet),-,21,1,,,,
22,up,Cico & Tomiko,Hi Ho,46,22,4,,,,
23,-,Antonello Venditti,Benvenuti In Paradiso,-,1,106,,,,
24,-,Eugenio Bennato,Che il Mediterraneo sia,-,7,4,,,,
25,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,2,14,,,,
26,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,51,,,,
27,-,Nada,Il Cuore È Uno Zingaro,-,27,2,,,,
28,up,DJ Armaan Somani,The Global Chill,29,6,39,,,,
29,down,Lucio Dalla,Ciao,27,3,59,,,,
30,-,Lula Pena,Pesadelo Da História,-,30,1,,,,
31,-,Sher Ali Mehar Ali & Uski Yaad,Aaj Uski Yaad,-,27,5,,,,
32,down,Pietro Spada,Monferrina In Si Bemolle Maggiore WO19 (Clementi),28,3,11,,,,
33,-,Umm Kulthum,Ya Baghit El Eid,-,33,1,,,,
34,-,Natacha Atlas,(It's a Man's Man's) Man's World,-,23,6,,,,
