Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aurelio Fierro,'A pizza,-,1,4,,,,
2,-,Luciobravo,Amarsi un po’,-,1,20,,,,
3,up,Александр Сотник,Другу (OneMuz),6,1,56,,,,
4,-,Riccardo Tesi & Banditaliana,Valzer della povera gente (feat. Archea String & Patrick Vaillant),-,4,4,,,,
5,down,Mango,Mediterraneo,3,1,44,,,,
6,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),9,1,44,,,,
7,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,15,,,,
8,-,Glocal Orchestra,"Romania - Deşteaptă-te Române! - Romanian National Anthem (Wake Up, Romanian)",-,8,1,,,,
9,-,"National Symphony Orchestra, Kennedy Center",Francia,-,8,4,,,,
10,-,Rino Gaetano,Berta Filava,-,6,16,,,,
11,-,Giovanni Nuti,Mille Lire Al Mese,-,11,1,,,,
12,-,SKAMP,Thank God It's Friday,-,7,17,,,,
13,-,Global Village Players,Hotsy Totsy,-,13,2,,,,
14,-,Marco Fareso & Massimo Tempia,Overland,-,14,1,,,,
15,-,Kids Music,Jingle Bells,-,6,3,,,,
16,down,Dj Jabato,Topic ft a7s - breaking me,13,4,7,,,,
17,-,Renato Carosone,Tu Vuo Fa L'Americano,-,10,1,,,,
18,-,Cesária Évora,Sodade,-,3,2,,,,
19,-,Bajofondo,Solari Yacumenza,-,14,2,,,,
20,-,Enot,Vokaliz,-,15,2,,,,
21,-,Ponifasio Samoa,Jerusalema (Remix),-,13,1,,,,
22,-,Victor Jara,Vientos del Pueblo,-,22,1,,,,
23,-,Petros Tabouris Ensemble,Diaulos,-,23,1,,,,
24,-,Niccolò Fabi,Il Negozio Di Antiquariato,-,20,1,,,,
25,-,Raf,In Tutti I Miei Giorni,-,5,27,,,,
26,-,Paris Café Society,Memories of Paris,-,4,2,,,,
