Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonello Venditti,Amici Mai,6,1,123,,,,
2,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),5,1,91,,,,
3,-,Gino Paoli,Sapore di sale,-,2,14,,,,
4,-,Antonello Venditti,Benvenuti In Paradiso,-,1,111,,,,
5,-,Le Orme,L'universo,-,5,3,,,,
6,down,Loredana Bertè,Sei bellissima,3,1,27,,,,
7,up,Mango,Mediterraneo,9,1,219,,,,
8,up,Anna Oxa,Un'Emozione Da Poco,17,1,143,,,,
9,-,Francesco De Gregori,Rimmel,-,2,106,,,,
10,up,Fabio Concato,Sexi Tango,25,3,99,,,,
11,down,Fabio Concato,Domenica bestiale,1,1,18,,,,
12,up,Fabio Concato,Fiore Di Maggio (Live),13,1,141,,,,
13,down,Salsino,Mon pays va mal,4,4,53,,,,
14,-,Roberto Vecchioni,Voglio una donna,-,11,6,,,,
15,-,Edoardo Bennato,È stata tua la colpa,-,3,51,,,,
16,-,Claudio Baglioni,Avrai,-,1,62,,,,
17,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),2,1,114,,,,
18,up,Patty Pravo,Pazza Idea,28,3,33,,,,
19,-,The Headliners,Imperial March (Darth Vader's Theme),-,19,1,,,,
20,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,23,,,,
21,down,Zucchero,I Won't Be Lonely Tonight,11,1,124,,,,
22,-,Rino Gaetano,Grazie a Dio grazie a te,-,14,15,,,,
23,down,Carmen Consoli,Amore Di Plastica,15,5,54,,,,
24,down,DJ Armaan Somani,The Global Chill,8,6,45,,,,
25,-,Diego Fasolis & Duilio Galfetti,Grande Sonata Per Clavicembalo O Piano Forte Con Accompagnamento Di Mandolino Op. 37 In C Major: III. Rondo (Hummel),-,23,8,,,,
26,down,Luciano Russo,Rugido do Leao,18,4,59,,,,
27,-,Antonello Venditti,Dimmi che credi,-,17,4,,,,
28,-,Mariano Guaman,Te Gusta el Mueve Mueve,-,28,1,,,,
29,-,The New Middle East Project,Desert Nights,-,28,5,,,,
30,-,Antonia Arpa,Arpa per terme,-,9,34,,,,
31,-,Eleonora Bordonaro,Iermanimei,-,31,1,,,,
32,-,Antonello Venditti,Noi,-,29,6,,,,
33,-,Alan Sorrenti,Figli delle stelle,-,6,16,,,,
