Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberto Murolo,Era de maggio,-,1,1,,,,
2,up,Nuovo Suono Battente,Nuovo suono battente,3,1,16,,,,
3,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,3,10,,,,
4,-,Manu Chao,Homens,-,2,7,,,,
5,up,CKay,Love Nwantiti (Ah Ah Ah),45,1,22,,,,
6,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,9,1,34,,,,
7,up,G.No Aka The Latin Bird,7 Days,7,1,10,,,,
8,up,Antonello Venditti,Amici Mai,10,1,13,,,,
9,up,Fabio Concato,Fiore Di Maggio (Live),33,1,34,,,,
10,up,Macola & Vibronda,L'amore di due ore,38,1,15,,,,
11,-,Marco Armani,Tu dimmi un cuore ce l'hai,-,11,1,,,,
12,-,Edoardo Bennato,"In prigione, in prigione",-,12,1,,,,
13,down,Fabio Concato,Domenica Bestiale (Live),5,2,36,,,,
14,-,Parvez Siddiqui & Shakeel Shah,Chips,-,14,2,,,,
15,-,Babies Singers,Cacao meravigliao,-,2,13,,,,
16,-,Fabrizio De André,Quello Che Non Ho,-,1,39,,,,
17,up,Fabio Concato,Disonesta,40,1,31,,,,
18,up,Nu Genea,Marechià (with Celia Kameni),21,1,27,,,,
19,down,Zucchero,I Won't Be Lonely Tonight,17,1,22,,,,
20,up,Lucio Dalla,Ciao,41,3,8,,,,
21,-,SKAMP,Thank God It's Friday,-,7,23,,,,
22,down,Edoardo Bennato,Mangiafuoco,20,3,10,,,,
23,down,Mango,Mediterraneo,12,1,107,,,,
24,-,Pink Martini,Let's Never Stop Falling In Love,-,2,9,,,,
25,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),26,1,94,,,,
26,-,Johnny Dorelli,Arriva la bomba,-,3,29,,,,
27,-,Iva Zanicchi,Zingara,-,4,2,,,,
28,-,Marco Missinato,Volare (Nel Blu Dipinto Di Blu),-,28,1,,,,
29,-,MADOKA,I Can't Stop Loving You,-,29,1,,,,
30,down,Nektunez,Ameno Amapiano,24,12,3,,,,
31,-,Steve Grossman,City Lights,-,26,2,,,,
32,-,FLO,Furtunata,-,32,1,,,,
33,-,Franco Tamponi,Cocquetterie,-,33,1,,,,
34,-,Edoardo Bennato,Quando Sarai Grande,-,10,8,,,,
35,down,Antonello Venditti,Benvenuti In Paradiso,8,1,12,,,,
36,-,Lucio Dalla,Siciliano,-,36,1,,,,
37,down,Zucchero,Overdose (D'amore),28,1,28,,,,
38,-,Dua Lipa & Silk City,Electricity,-,38,1,,,,
39,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),18,1,11,,,,
40,-,Mory Kanté,Yeke Yeke,-,3,21,,,,
41,-,Rino Gaetano,Ahi Maria,-,9,8,,,,
42,-,Nitin Sawhney,Homelands,-,25,8,,,,
