Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,29,,,,
2,up,Neffa,To the Death,6,2,4,,,,
3,-,Bruno Martino,Estate,-,1,3,,,,
4,up,Naturally,Alone Again,17,2,4,,,,
5,up,Nada,Amore Disperato (2004 Remastered),14,1,8,,,,
6,-,Mory Kanté,Yeke Yeke,-,3,5,,,,
7,up,Anna Oxa,Un'Emozione Da Poco,25,1,17,,,,
8,-,Bruno Santoro,Tarantella organetto (feat. I Terribili Della Tarantella),-,8,1,,,,
9,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",9,2,27,,,,
10,-,Coro A.N.A. Di Milano,Monte Canino,-,10,1,,,,
11,up,Александр Сотник,Другу (OneMuz),19,1,28,,,,
12,-,Johnny Dorelli,Arriva la bomba,-,3,18,,,,
13,-,Elida Almeida,Storia Ki Nkontadu (Bonus Track),-,13,2,,,,
14,-,Inam Khan & Nayab Khan,Bandish,-,14,1,,,,
15,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),18,1,24,,,,
16,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,16,1,,,,
17,-,Alberto Sordi,Guardo gli asini che volano,-,8,2,,,,
18,up,Theme Orchestra,National Anthem of Italy (Inno Di Mameli),43,7,7,,,,
19,-,Luciobravo,Amarsi un po’,-,1,2,,,,
20,-,Franca Masu,Aquamare,-,20,1,,,,
21,-,Pietro Spada,Sonatina In Sol Maggiore Op. 36 N. 5: Presto (Clementi),-,20,2,,,,
22,-,Eugenio Finardi,Le ragazze di Osaka,-,2,5,,,,
23,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,23,1,,,,
24,-,"Maria Letizia Gorga, Stefano de Meo & Pino Iodice",Gracias a la vida,-,24,1,,,,
25,-,Bebel Gilberto,Aganjú (John Beltran Mix),-,23,2,,,,
26,-,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: III. Allegro (Vivaldi)",-,26,7,,,,
27,-,Pietro Spada,Sinfonia In Re Maggiore (II) (Donizetti),-,27,2,,,,
28,up,Tripla Concordia,"Sonata Per Violoncello, In la Minore: Andante",29,17,9,,,,
29,down,SKAMP,Thank God It's Friday,26,7,10,,,,
30,-,Raf,Un Grande Salto,-,1,5,,,,
31,up,Pietro Spada,Sonata In Mi Bemolle Maggiore Op. 41: Adagio Molto e Con Anima (Clementi),39,9,9,,,,
32,-,Evgeny Bilyar,Sonata per Pianoforte n.23 in FA minore Op.57 Appassionata,-,22,4,,,,
33,-,Nitin Sawhney,Homelands,-,25,1,,,,
34,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,7,,,,
35,-,Artisti Vari,Sonata (N. 5) In Do Minore Op. 10 N. 1 (1796-98): Adagio Molto (Beethoven),-,21,3,,,,
36,-,Elite Beat,Mountain,-,36,1,,,,
