Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zucchero,Overdose (D'amore),-,1,99,,,,
2,up,Mango,Mediterraneo,4,1,190,,,,
3,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),7,1,64,,,,
4,up,Francesco De Gregori,Rimmel,26,2,80,,,,
5,up,Zucchero,Diavolo In Me,13,1,100,,,,
6,up,Patty Pravo,Pazza Idea,29,3,14,,,,
7,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,12,1,116,,,,
8,up,Zucchero,I Won't Be Lonely Tonight,9,1,98,,,,
9,down,Antonello Venditti,Amici Mai,3,1,94,,,,
10,down,Fabio Concato,Fiore Di Maggio (Live),6,1,113,,,,
11,up,Fabio Concato,Disonesta,31,1,109,,,,
12,-,Gino Paoli,Sapore di sale,-,2,11,,,,
13,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),2,1,87,,,,
14,-,Marlene Kuntz,Nuotando Nell'aria,-,2,4,,,,
15,-,Nu Genea,Marechià (with Celia Kameni),-,1,80,,,,
16,up,Carmen Consoli,Amore Di Plastica,23,5,40,,,,
17,up,Claudio Baglioni,Io Sono Qui,24,1,45,,,,
18,-,Claudio Baglioni,Avrai,-,1,55,,,,
19,down,DJ Armaan Somani,The Global Chill,16,8,21,,,,
20,-,Niccolò Fabi,Il Negozio Di Antiquariato,-,20,2,,,,
21,-,"Sarz, Crayon & Skrillex",Yo Fam!,-,21,1,,,,
22,-,Edoardo Bennato,È stata tua la colpa,-,3,39,,,,
23,down,Salsino,Mon pays va mal,15,4,28,,,,
24,up,Edoardo Bennato,Il Gatto E La Volpe,28,1,73,,,,
25,-,Luciano Russo,Rugido do Leao,-,4,47,,,,
26,-,Petros Tabouris,"Taximi Kanonaki-Aposp.Kalofonikou Irmou ""Steno Ek Vatheon Tis Psyhis Mou""",-,18,3,,,,
27,-,Sandro Melaranci & Filó Machado,Somos Todos (feat. Jim Porto),-,16,4,,,,
28,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,135,,,,
29,-,Al Bano Carrisi,Nel Sole,-,6,15,,,,
30,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto No. 4 In Re Maggiore ""Fandango"" Per Corda e Chitarra (G. 448): Pastorale (Boccherini)",-,30,1,,,,
31,down,Antonello Venditti,Benvenuti In Paradiso,5,1,90,,,,
32,down,Fabrizio De André,Quello Che Non Ho,19,1,54,,,,
33,down,Dj Jabato,Topic ft a7s - breaking me,17,4,59,,,,
34,-,Negrita,Sex,-,2,29,,,,
35,-,Fabio Concato,Sexi Tango,-,3,82,,,,
36,-,Niccolò Fabi,E Non E,-,13,2,,,,
37,down,Nada,Amore Disperato (2004 Remastered),20,1,95,,,,
38,-,Terranima,Effetto paradosso,-,19,2,,,,
39,-,Le Concert des Nations & Jordi Savall,Quatrième Concert: Prélude - Gravement (Couperin),-,22,1,,,,
40,-,Antonio Infantino,La gatta mammona,-,40,1,,,,
