Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giulietta Sacco,'A marina 'e Tripoli,-,1,1,,,,
2,up,I Monelli,Fratelli d'Italia..Inno di Mameli,9,2,8,,,,
3,-,Panjabi MC,Mundian to Bach Ke,-,1,16,,,,
4,up,Александр Сотник,Другу (OneMuz),4,1,54,,,,
5,-,Cahit Berkay,Alyazmalım,-,5,1,,,,
6,-,Eugenio Finardi,Le ragazze di Osaka,-,2,14,,,,
7,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),19,1,42,,,,
8,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,14,,,,
9,-,Quartetto Cetra,Un bacio a mezzanotte,-,9,1,,,,
10,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,27,,,,
11,up,Raf,Due,15,2,10,,,,
12,-,China,Fei Hua Dian Cui (Floating Petals Decorating the Green Leaves),-,12,1,,,,
13,-,"National Symphony Orchestra, Kennedy Center",Francia,-,8,3,,,,
14,-,Babies Singers,Cacao meravigliao,-,2,3,,,,
15,down,Burna Boy,Monsters You Made (feat. Chris Martin),3,3,2,,,,
16,up,SKAMP,Thank God It's Friday,25,7,16,,,,
17,down,La Pina,Le Mie Amiche,1,1,3,,,,
18,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,4,11,,,,
19,up,Fabrizio De André,Quello Che Non Ho,20,1,16,,,,
20,-,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",-,1,24,,,,
21,-,Nada,Amore Disperato (2004 Remastered),-,1,19,,,,
22,-,Global Village Players,Hotsy Totsy,-,13,1,,,,
23,-,Dj Jabato,Topic ft a7s - breaking me,-,4,5,,,,
24,-,Raf,In Tutti I Miei Giorni,-,5,26,,,,
25,-,Yamma,Armenian Love Song,-,25,1,,,,
26,-,Banda Ionica,Una lacrima sulla tomba di mia madre,-,26,1,,,,
27,-,Banda Europea,God Save the Queen (United Kingdom Anthem),-,20,2,,,,
28,-,Uhuru Republic,Slomo (feat. Marleen Xplastaz),-,28,1,,,,
29,down,Luciobravo,Amarsi un po’,7,1,19,,,,
30,-,Raf,Svegliarsi Un Anno Fa,-,30,1,,,,
