Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Александр Сотник,Другу (OneMuz),6,1,73,,,,
2,-,Ester Formosa & Elva Lutza,"Pregària (feat. Dante Casu, Michele Garofalo & Giovanni Becciu)",-,2,7,,,,
3,-,Victor Peixiero,In the Air Tonight,-,3,6,,,,
4,up,Luciobravo,Amarsi un po’,12,1,31,,,,
5,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,20,,,,
6,down,Zucchero,Wonderful World (feat. Eric Clapton),3,2,42,,,,
7,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),10,1,61,,,,
8,-,Ehud Banai,היום,-,8,1,,,,
9,down,Mango,Mediterraneo,1,1,61,,,,
10,-,Edoardo Vianello,Il capello,-,8,4,,,,
11,-,Fabio Concato,Guido Piano,-,1,16,,,,
12,-,Banda Ionica,Jone,-,11,2,,,,
13,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,13,1,,,,
14,-,Mory Kanté,Yeke Yeke,-,3,10,,,,
15,-,Premiata Forneria Marconi (PFM),E' festa,-,3,10,,,,
16,-,Rino Gaetano,Grazie a Dio grazie a te,-,14,7,,,,
17,-,Manu Dibango,Soul Makossa,-,3,8,,,,
18,-,Eccodek,Mongolia on the Line,-,18,1,,,,
19,-,Patty Pravo,Tripoli '69,-,19,2,,,,
20,down,Mango,Nella Mia Città,8,2,5,,,,
