Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciobravo,Amarsi un po’,6,1,16,,,,
2,-,Raf,Due,-,2,8,,,,
3,up,Александр Сотник,Другу (OneMuz),5,1,51,,,,
4,-,Rino Gaetano,Cerco,-,4,1,,,,
5,-,Cody Martin,March of the Veil,-,5,1,,,,
6,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,13,,,,
7,-,Fabrizio De André,Quello Che Non Ho,-,1,14,,,,
8,up,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",10,1,22,,,,
9,up,Mango,Mediterraneo,11,1,40,,,,
10,-,Naturally,Alone Again,-,2,12,,,,
11,-,Paris Perisinakis,Tarantella Siciliana,-,2,16,,,,
12,-,Eugenio Finardi,Le ragazze di Osaka,-,2,12,,,,
13,down,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),12,4,10,,,,
14,-,Rino Gaetano,Su E Giù,-,14,1,,,,
15,-,Afterhours,La gente sta male,-,15,1,,,,
16,-,Babutsa,Tabi Güzelim (Remix 1),-,2,3,,,,
17,-,Francesco De Gregori,Titanic (Live La Valigia),-,17,1,,,,
18,-,Babies Singers,Cacao meravigliao,-,2,2,,,,
19,-,Mory Kanté,Yeke Yeke,-,3,8,,,,
20,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),14,1,39,,,,
21,-,SKAMP,Thank God It's Friday,-,7,14,,,,
22,-,"National Symphony Orchestra, Kennedy Center",Francia,-,8,2,,,,
23,-,Fred Buscaglione,Eri Piccola Così,-,18,1,,,,
24,down,Raf,In Tutti I Miei Giorni,19,5,25,,,,
25,-,Peppe Barra,Balocchi e profumi (Live),-,9,1,,,,
26,-,Tito Rinesi,The Sultan's Favourite,-,26,1,,,,
27,down,Dj Jabato,Topic ft a7s - breaking me,18,4,4,,,,
28,down,Παιδικά Τραγούδια,H Καλή Μας Αγελάδα,23,18,3,,,,
29,-,U Music & Kaka Bhainiawala,Nachle,-,29,1,,,,
30,-,Rino Gaetano,Berta Filava,-,6,13,,,,
31,-,Bajofondo,Solari Yacumenza,-,14,1,,,,
