Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.No Aka The Latin Bird,7 Days,7,1,11,,,,
2,-,Ernesto Bonino,Conosci Mia Cugina,-,2,4,,,,
3,up,Fabio Concato,Domenica Bestiale (Live),13,2,37,,,,
4,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,6,1,35,,,,
5,up,Edoardo Bennato,Mangiafuoco,22,3,11,,,,
6,-,LucaMOR,Marradi (Album version),-,6,1,,,,
7,-,Claudio Baglioni,Avrai,-,1,16,,,,
8,-,Claudio Baglioni,Io Sono Qui,-,1,7,,,,
9,-,Daniele Sepe,Penelope (feat. Foja),-,9,1,,,,
10,-,Dj Jabato,Topic ft a7s - breaking me,-,4,30,,,,
11,-,Peppe Barra,Canto dei sanfedisti,-,11,1,,,,
12,up,Nektunez,Ameno Amapiano,30,12,4,,,,
13,-,Arthur Rong,Afghani Sun,-,13,1,,,,
14,-,Zucchero,Diavolo In Me,-,1,27,,,,
15,up,Antonello Venditti,Benvenuti In Paradiso,35,1,13,,,,
16,-,Tommaso Primo,Viola,-,16,1,,,,
17,-,Francesco De Gregori,Rimmel,-,2,16,,,,
18,-,Fakhruddin,Madina Yaad Aata Hai,-,18,1,,,,
19,down,Fabrizio De André,Quello Che Non Ho,16,1,40,,,,
20,-,Carmen Consoli,Amore Di Plastica,-,5,7,,,,
21,-,Domenico Modugno,Vecchio frack,-,3,13,,,,
22,-,Flo,Freva 'e criscènza,-,22,1,,,,
23,-,Daniele Sepe,Le range fellon (feat. Tartaglia & Aneuro),-,23,1,,,,
24,down,Mango,Mediterraneo,23,1,108,,,,
25,down,Fabio Concato,Disonesta,17,1,32,,,,
26,down,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,3,3,11,,,,
27,-,Giglio,'A loro festa,-,27,1,,,,
28,-,Anna Oxa,Un'Emozione Da Poco,-,1,68,,,,
29,-,Canzoniere Grecanico Salentino,Orfeo,-,29,1,,,,
30,-,"National Symphony Orchestra, Kennedy Center",Francia,-,8,13,,,,
31,down,Nuovo Suono Battente,Nuovo suono battente,2,1,17,,,,
32,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),25,1,95,,,,
33,-,More Music,Cats so Funny,-,33,1,,,,
34,-,Babies Singers,C'è da spostare una macchina,-,12,4,,,,
35,-,Stadio,Generazione di fenomeni,-,3,5,,,,
36,down,Nu Genea,Marechià (with Celia Kameni),18,1,28,,,,
37,down,Antonello Venditti,Amici Mai,8,1,14,,,,
38,-,Luiz Floriano Bonfa,Canción de Orfeo (Remastered),-,38,1,,,,
39,-,Lucio Dalla,Itaca,-,39,1,,,,
40,-,Pino Daniele,Je Sto Vicino a Te,-,1,1,,,,
41,down,Manu Chao,Homens,4,2,8,,,,
42,-,Bahtlı Bedevi,Dinlendirici Fon Müzikler 4,-,42,1,,,,
43,-,Mango,Ti Porto in Africa,-,6,2,,,,
44,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,12,2,,,,
45,-,Francesco De Gregori,La storia,-,6,1,,,,
46,-,Carmen Consoli,April Showers,-,14,7,,,,
47,-,Ivano Fossati,Panama,-,1,7,,,,
48,-,Fabio Concato,Sexi Tango,-,3,23,,,,
49,-,Eugenio Finardi,Le ragazze di Osaka,-,2,43,,,,
50,-,Iuly Neamtu & Manele Mentolate,Cum O Dai Tu,-,50,1,,,,
51,-,The Lee Sisters,Pua for Paul,-,51,1,,,,
52,-,Anna Oxa,Senza di me (What About Me),-,20,3,,,,
53,down,Zucchero,Overdose (D'amore),37,1,29,,,,
54,-,Roberto Vecchioni,Voglio una donna,-,11,3,,,,
55,down,Fabio Concato,Fiore Di Maggio (Live),9,1,35,,,,
