Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benjy Wertheimer & John de Kadt,One River,-,1,1,,,,
2,-,Paolo Conte,Sotto Le Stelle del Jazz,-,2,3,,,,
3,-,Johnny Dorelli,Arriva la bomba,-,3,24,,,,
4,-,Quartetto Cetra,Nella vecchia fattoria,-,4,1,,,,
5,down,Александр Сотник,Другу (OneMuz),1,1,67,,,,
6,-,Alala,"""Star Spangled Banner"" - The United States of America National Anthem (Epic Version)",-,5,2,,,,
7,up,Mango,Mediterraneo,16,1,55,,,,
8,up,Zucchero,Wonderful World (feat. Eric Clapton),14,2,36,,,,
9,-,Pink Martini,Let's Never Stop Falling In Love,-,2,3,,,,
10,-,Alberto Sordi,Guardo gli asini che volano,-,8,5,,,,
11,-,Clasicos del Mariachi,La Cucaracha,-,11,1,,,,
12,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),11,1,55,,,,
13,-,Raf,Due,-,2,11,,,,
14,up,Raf,In Tutti I Miei Giorni,29,5,35,,,,
15,-,Roberto Murolo,Malafemmena,-,10,3,,,,
16,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Pizza Napoli,-,16,1,,,,
17,up,Manu Dibango,Soul Makossa,17,3,5,,,,
18,up,Eugenio Finardi,Le ragazze di Osaka,23,2,22,,,,
19,down,Ornella Vanoni,Un grido,18,9,7,,,,
20,-,Artisti per l'Italia Band,Inno di Garibaldi,-,20,1,,,,
21,-,Tony Renis,I Sorrisi Di Sera,-,21,1,,,,
22,down,Luciobravo,Amarsi un po’,3,1,27,,,,
23,-,Paolo Mengoli,Ahi che male che mi fai,-,23,1,,,,
24,-,Renato Carosone,Tu vuo' fa' l'americano,-,6,8,,,,
25,down,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",5,1,32,,,,
26,-,Erkan Oğur,Mor Dağlar,-,26,1,,,,
27,-,Sambuca,Ponteio,-,27,1,,,,
28,-,René Aubry,Amnésie,-,1,2,,,,
29,-,Cremilda Medina,Um Sonho Cordode,-,19,2,,,,
30,up,Premiata Forneria Marconi (PFM),E' festa,35,3,9,,,,
31,-,Dionisio Maio,Dia Ja Manche,-,31,2,,,,
32,-,Bajofondo,Solari Yacumenza,-,14,5,,,,
33,-,Fabio Concato,Domenica Bestiale (Live),-,2,1,,,,
34,-,Yu Namikoshi,Holiday in Japan,-,27,2,,,,
35,-,Negrita,My Way,-,2,3,,,,
36,-,Settembre,Due Come Noi,-,21,3,,,,
37,-,Claudio Baglioni,Cuore Di Aliante,-,7,8,,,,
38,-,Eleonora Bordonaro,Sprajammu di la luna,-,11,4,,,,
