Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Martini,Sympathique (Live),-,1,2,,,,
2,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),4,1,61,,,,
3,-,Zucchero,Diavolo In Me,-,1,73,,,,
4,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,2,1,89,,,,
5,up,Mango,Mediterraneo,13,1,163,,,,
6,up,Fabio Concato,Disonesta,22,1,83,,,,
7,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),9,1,36,,,,
8,down,Antonello Venditti,Amici Mai,1,1,66,,,,
9,down,Antonello Venditti,Benvenuti In Paradiso,5,1,65,,,,
10,-,Stadio,Generazione di fenomeni,-,3,13,,,,
11,-,Anna Oxa,Un'Emozione Da Poco,-,1,97,,,,
12,up,Piero Mazzocchetti,L'attimo fuggente,29,2,7,,,,
13,-,René Aubry,Scirocco,-,13,1,,,,
14,up,Luciano Russo,Rugido do Leao,16,4,30,,,,
15,up,Zucchero,I Won't Be Lonely Tonight,17,1,73,,,,
16,up,Belinda Carlisle,Heaven Is a Place on Earth (Acoustic),28,1,4,,,,
17,down,Zucchero,Overdose (D'amore),3,1,76,,,,
18,-,Rino Gaetano,Ahi Maria,-,9,22,,,,
19,-,Chico Buarque,Essa Moça Tá Diferente,-,19,2,,,,
20,down,Fabio Concato,Fiore Di Maggio (Live),6,1,90,,,,
21,-,Accademia Claudio Monteverdi & Hans Ludwig Hirsch,"Sonata In Do Maggiore Per Flauto Traverso, Liuto e Violoncello: Adagio - Allegro - Largo - Allegro (Marcello)",-,21,1,,,,
22,up,Pietro Spada & Angelo Persichilli,Sonata In Do Maggiore Per Flauto e Pianoforte (Donizetti),33,21,2,,,,
23,-,Dj Jabato,Topic ft a7s - breaking me,-,4,48,,,,
24,down,Fabio Concato,Domenica Bestiale (Live),11,2,92,,,,
25,-,Ivan Lins,Imprevidibile,-,25,2,,,,
26,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,126,,,,
27,-,Ivano Fossati,Panama,-,1,21,,,,
28,-,Carmen Consoli,Amore Di Plastica,-,5,25,,,,
29,-,Renato Carosone,'A sunnambula,-,29,1,,,,
30,-,Gianni Bella,Non Si Puo' Morire Dentro,-,1,5,,,,
31,up,Antonia Arpa,Arpa per terme,37,9,4,,,,
