Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudio Baglioni,Avrai,-,1,58,,,,
2,-,Francesco De Gregori,Santa Lucia,-,2,2,,,,
3,up,Mango,Mediterraneo,9,1,201,,,,
4,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),7,1,98,,,,
5,down,Antonello Venditti,Amici Mai,2,1,105,,,,
6,-,Kids Music,Jingle Bells,-,6,6,,,,
7,down,Edoardo Bennato,Il Gatto E La Volpe,5,1,82,,,,
8,down,Loredana Bertè,Sei bellissima,1,1,9,,,,
9,up,Fabio Concato,Fiore Di Maggio (Live),13,1,123,,,,
10,up,Fabio Concato,Disonesta,12,1,119,,,,
11,-,Cochi e Renato,Libe-Libe-La,-,11,1,,,,
12,down,Fabio Concato,Domenica Bestiale (Live),6,2,130,,,,
13,-,Fred Bongusto,Málaga,-,11,4,,,,
14,up,Zucchero,I Won't Be Lonely Tonight,14,1,109,,,,
15,-,Pietro Spada,Monferrina In Si Bemolle Maggiore WO19 (Clementi),-,3,7,,,,
16,-,Ronny Ecleston,Roar,-,16,1,,,,
17,-,Patty Pravo,Pazza Idea,-,3,21,,,,
18,-,Cochi e Renato,Nebbia In Val Padana,-,14,2,,,,
19,-,Terranima,Effetto paradosso,-,19,3,,,,
20,-,Cochi e Renato,L'inquilino,-,3,6,,,,
21,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,2,12,,,,
22,up,Antonello Venditti,Benvenuti In Paradiso,32,1,99,,,,
23,-,Edoardo Bennato,"In prigione, in prigione",-,12,5,,,,
24,-,Negrita,Sex,-,2,30,,,,
25,-,Alesis & Kikka,L'essenziale (feat. Max Santomo),-,1,74,,,,
26,-,貝波.吉兒柏托,Ela E Carioca,-,14,1,,,,
27,-,Cochi e Renato,Cesarini,-,27,1,,,,
28,-,Cristina Branco,Passos Certos,-,28,1,,,,
29,-,Diego Moreno,Soledad,-,29,1,,,,
30,down,DJ Armaan Somani,The Global Chill,20,6,30,,,,
31,-,Louchie Lou,Rich Girl (feat. Michie One),-,31,1,,,,
32,down,Francesco De Gregori,Rimmel,8,2,90,,,,
33,down,Fabio Concato,Sexi Tango,17,3,89,,,,
34,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,49,,,,
35,-,Lucio Dalla,Ciao,-,3,53,,,,
36,-,Aldo Fabrizi,Maccheroni Alla Scapola,-,36,1,,,,
37,-,Carmen Consoli,Amore Di Plastica,-,5,47,,,,
38,-,Yungchen Lhamo,Sound Healing,-,38,1,,,,
39,down,Nada,Amore Disperato (2004 Remastered),35,1,103,,,,
40,-,Domenico Modugno,Tu si na cosa grande (Remastered),-,17,7,,,,
41,-,Coro della Sat,La montanara,-,41,1,,,,
42,-,Orchestra Harmonices Mundi & Claudio Astronio,Sinfonia,-,29,5,,,,
43,-,Pedrinho,Nanda,-,43,1,,,,
44,-,"Würzburger Posaunenquartett/Wuerzburg Trombone Quartet & Georges Bizet, 1838-1875",Scenes from Carmen (Bizet),-,26,2,,,,
45,-,Omomo Boss,Achome Nandi,-,19,6,,,,
