Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,11,,,,
2,up,Fabio Concato,Domenica Bestiale (Live),27,2,25,,,,
3,-,Fred Bongusto & Peppino di Capri,Bruttissima Bellissima,-,3,1,,,,
4,up,Nuovo Suono Battente,Nuovo suono battente,7,1,8,,,,
5,-,Danit,Lunita,-,1,16,,,,
6,-,Riccardo Cocciante,Bella Senz'anima,-,6,1,,,,
7,-,Francesco De Gregori,Bufalo Bill,-,4,2,,,,
8,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,9,1,24,,,,
9,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],3,3,2,,,,
10,down,Antonello Venditti,Amici Mai,6,1,7,,,,
11,down,Nu Genea,Marechià (with Celia Kameni),5,1,18,,,,
12,-,Chu Hường,Nhảy Theo Âm Nhạc,-,9,2,,,,
13,up,Edoardo Bennato,Il Gatto E La Volpe,44,1,6,,,,
14,up,Mango,Mediterraneo,14,1,96,,,,
15,up,Claudio Baglioni,Avrai,15,1,8,,,,
16,up,"National Symphony Orchestra, Kennedy Center",Francia,19,8,10,,,,
17,-,I CantaMilano,O mia bela Madonina,-,3,4,,,,
18,-,Kaia,Give Peace a Chance/War Is Over(Live),-,2,5,,,,
19,-,Zucchero,Diavolo In Me,-,1,18,,,,
20,down,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Great Britain,16,11,7,,,,
21,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),25,1,83,,,,
22,down,Fabio Concato,Disonesta,20,1,20,,,,
23,-,Antonello Venditti,Benvenuti In Paradiso,-,1,7,,,,
24,-,Dj Jabato,Topic ft a7s - breaking me,-,4,25,,,,
25,down,Fabio Concato,Fiore Di Maggio (Live),12,1,23,,,,
26,up,Edoardo Bennato,È stata tua la colpa,26,3,5,,,,
27,-,Stadio,Generazione di fenomeni,-,3,3,,,,
28,-,Premiata Forneria Marconi (PFM),E' festa,-,3,15,,,,
29,down,Gruppo Superstar Strumentale,L'amore è una cosa meravigliosa,22,3,11,,,,
30,-,Luciobravo,Amarsi un po’,-,1,45,,,,
31,-,Santa Claus,Dhonde Esta Santa Claus,-,31,1,,,,
32,-,Paris Perisinakis,Tarantella Siciliana,-,2,22,,,,
33,-,Ocabonis,I Don't Want to Go to Mars,-,6,1,,,,
34,-,Zucchero,I Won't Be Lonely Tonight,-,1,15,,,,
35,-,Fabio Concato,Speriamo Che Piova (Live),-,6,2,,,,
36,-,Manu Chao,Homens,-,2,6,,,,
37,down,Rino Gaetano,Nuntereggae Più,10,3,4,,,,
38,-,Riccardo Tesi & Banditaliana,Donna Tita,-,38,1,,,,
39,-,Anna Oxa,Un'Emozione Da Poco,-,1,61,,,,
40,up,Franco Rangone,Ti lascio una canzone,41,16,5,,,,
41,-,Naturally,Alone Again,-,2,42,,,,
42,-,Ibrahim Ferrer,Bruca Maniguá,-,42,1,,,,
43,down,Gino Paoli,Sapore di sale,28,2,2,,,,
