Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,Te souviens-tu,-,1,1,,,,
2,-,VSTAR MA,Thankful,-,2,1,,,,
3,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),6,1,97,,,,
4,up,Fabio Concato,Domenica bestiale,4,1,24,,,,
5,down,Antonello Venditti,Amici Mai,1,1,129,,,,
6,up,DJ Armaan Somani,The Global Chill,16,6,50,,,,
7,up,Fabio Concato,Fiore Di Maggio (Live),17,1,147,,,,
8,down,Mango,Mediterraneo,2,1,225,,,,
9,-,Rino Gaetano,Ahi Maria,-,9,33,,,,
10,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),8,1,119,,,,
11,down,Zucchero,I Won't Be Lonely Tonight,7,1,130,,,,
12,down,Loredana Bertè,Sei bellissima,5,1,33,,,,
13,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,56,,,,
14,down,Salsino,Mon pays va mal,12,4,59,,,,
15,down,Edoardo Bennato,Il Gatto E La Volpe,3,1,102,,,,
16,-,BabelNova Orchestra,Ama la Tierra,-,16,1,,,,
17,-,Carlinhos Brown,Crendice,-,17,3,,,,
18,-,Eugenio Finardi,Le ragazze di Osaka,-,2,66,,,,
19,up,Fabio Concato,Sexi Tango,20,3,104,,,,
20,-,Lucio Dalla,Ciao,-,3,64,,,,
21,down,Francesco De Gregori,Rimmel,9,2,110,,,,
22,-,Enza Flori,Scrivi,-,19,8,,,,
23,-,Franco IV E Franco I,Ho scritto t'amo sulla sabbia,-,3,4,,,,
24,down,Fabio Concato,Disonesta,10,1,141,,,,
25,down,Patty Pravo,Pazza Idea,21,3,37,,,,
26,-,Arabesque,The Gneeveguilla Reel/Drag Her Round the Road/The Golden Keyboar,-,14,5,,,,
27,-,Setak,Assamanù,-,27,1,,,,
28,-,努薩特阿里干,Mustt Mustt,-,28,2,,,,
29,down,Anna Oxa,Un'Emozione Da Poco,14,1,148,,,,
30,-,Bruno Lauzi,Onda su onda,-,30,2,,,,
31,-,Carmen Consoli,April Showers,-,14,31,,,,
32,-,New Mediterrana Group,Mundian to Back Ke,-,7,12,,,,
33,-,Enzo Avitabile,E' ancora tiempo (feat. Pino Daniele),-,33,1,,,,
34,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Sinfonia In la Maggiore Op. 35, No. 3 (G. 511): Andante (Boccherini)",-,24,3,,,,
35,-,Salif Keita,Madan,-,14,3,,,,
36,down,Mory Kanté,Yeke Yeke,28,3,29,,,,
