Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Concato,Fiore Di Maggio (Live),9,1,143,,,,
2,down,Edoardo Bennato,Il Gatto E La Volpe,1,1,99,,,,
3,up,Antonello Venditti,Amici Mai,8,1,125,,,,
4,-,Patty Pravo,Pazza Idea,-,3,34,,,,
5,up,Fabio Concato,Domenica bestiale,19,1,20,,,,
6,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),4,1,93,,,,
7,down,Salsino,Mon pays va mal,6,4,55,,,,
8,-,Francesco De Gregori,Rimmel,-,2,107,,,,
9,down,Zucchero,I Won't Be Lonely Tonight,2,1,126,,,,
10,-,Marco Masini,Perché Lo Fai,-,10,1,,,,
11,up,Anna Oxa,Un'Emozione Da Poco,24,1,145,,,,
12,-,Fausto Leali,A Chi,-,12,3,,,,
13,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),11,1,116,,,,
14,up,Fabio Concato,Disonesta,17,1,137,,,,
15,down,Lucio Dalla,Ciao,3,3,62,,,,
16,down,Loredana Bertè,Sei bellissima,7,1,29,,,,
17,-,Allen Grey,Tango Tango,-,17,2,,,,
18,-,Claudio Baglioni,Io Sono Qui,-,1,56,,,,
19,-,Antonello Venditti,Dimmi che credi,-,17,5,,,,
20,-,Stadio,Generazione di fenomeni,-,3,23,,,,
21,-,Dj Jabato,Topic ft a7s - breaking me,-,4,68,,,,
22,-,Gwairoch,A Song For Your Heart,-,22,1,,,,
23,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),12,12,2,,,,
24,down,Fabio Concato,Sexi Tango,16,3,101,,,,
25,-,Manhattan Festival Orchestra & Arthur Lensky,Concerto N. 21 (per pianoforte e orchestra),-,12,5,,,,
26,-,Diego Fasolis & Duilio Galfetti,Sonata for Mandolin and Fortepiano In D Minor: I. Allegro (Hoffmann),-,13,12,,,,
27,down,Mango,Mediterraneo,10,1,221,,,,
28,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,12,12,,,,
29,-,Eugenio Finardi,Le ragazze di Osaka,-,2,65,,,,
30,-,Le Concert des Nations & Jordi Savall,Quatrième Concert: Prélude - Gravement (Couperin),-,22,4,,,,
31,-,Antonello Venditti,Lilly,-,12,10,,,,
32,-,Antonia Arpa,Arpa per terme,-,9,35,,,,
33,down,Enza Flori,Scrivi,27,19,7,,,,
