Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,26,,,,
2,-,Negrita,Mama Mae,-,2,3,,,,
3,up,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",6,1,11,,,,
4,-,Italian Café Society,Sogno Stanco,-,3,3,,,,
5,up,Cochi e Renato,Il Piantatore Di Pellame,10,5,2,,,,
6,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",8,2,24,,,,
7,-,Satinath & Keya,Jola Aar Shiyal,-,7,1,,,,
8,up,Cochi e Renato,E la Vita la Vita,18,2,6,,,,
9,-,Neffa,To the Death,-,2,1,,,,
10,-,Pino Ciccarelli,La festa di Santa Cecilia,-,5,2,,,,
11,-,Banda Ionica,Jone,-,11,1,,,,
12,-,Banda Ionica,Intro Espinita,-,12,1,,,,
13,-,Mario Di Marco & Fabrizio Salvatore,The Shepherd,-,13,1,,,,
14,-,National Anthem Band,"British National Anthem ""God Save the Queen""",-,11,4,,,,
15,-,Ester Formosa & Elva Lutza,"Pregària (feat. Dante Casu, Michele Garofalo & Giovanni Becciu)",-,2,3,,,,
16,-,Claudio Villa,Balocchi e profumi,-,16,1,,,,
17,-,Dead Can Dance,American Dreaming (Live) [Remastered],-,17,1,,,,
18,-,Mango,Mediterraneo,-,1,17,,,,
19,-,Mario Di Marco & Fabrizio Salvatore,The Echo Of Time,-,19,1,,,,
20,-,Banda Ionica,Pianto eterno,-,20,1,,,,
21,-,Gilson Silveira & Roberto Taufic,Batuqueixo,-,21,1,,,,
22,-,Rinaldo Alessandrini & Concerto Italiano,"Ardo, Ardo, Avvampo, Mi Struggo, A Otto Voci Con Doi Violini",-,22,1,,,,
23,up,Александр Сотник,Другу (OneMuz),38,1,25,,,,
24,up,Fabrizio De André,Quello Che Non Ho,31,1,6,,,,
25,down,Theme Orchestra,National Anthem of Italy (Inno Di Mameli),19,7,4,,,,
26,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),21,1,21,,,,
27,-,Domenico Modugno,Vecchio frack,-,3,3,,,,
28,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,6,,,,
29,-,Pietro Spada,Sonata In Re Minore Op. 50 N. 2: Adagio Con Espressione (Clementi),-,20,3,,,,
30,-,Frédéric Zigante,Rossiniana N. 6 Op. 124 (Giuliani),-,13,3,,,,
31,down,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: II. Adagio (Vivaldi)",22,11,7,,,,
32,-,Artisti Vari,Gaetano Donizetti: Quintetto per archi con chitarra in Do Maggiore: Largo-Allegro,-,17,8,,,,
33,-,Dissidenten,Sahara Elektrik,-,33,1,,,,
34,-,Pink Martini,Anna (El Negro Zumbon),-,34,1,,,,
35,down,Tripla Concordia,"Sonata Per Violoncello, In la Minore: Andante",26,17,7,,,,
36,-,Negrita,Sex,-,2,5,,,,
