Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,8,,,,
2,up,Nuovo Suono Battente,Nuovo suono battente,3,1,5,,,,
3,-,Ivano Fossati,La Costruzione Di Un Amore,-,3,1,,,,
4,up,Mango,Mediterraneo,12,1,93,,,,
5,up,Nu Genea,Marechià (with Celia Kameni),6,1,15,,,,
6,up,Antonello Venditti,Amici Mai,9,1,4,,,,
7,-,Panjabi MC,Mundian to Bach Ke,-,1,31,,,,
8,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,2,4,,,,
9,up,Francesco De Gregori,Rimmel,38,2,5,,,,
10,-,Edoardo Bennato,Quando Sarai Grande,-,10,2,,,,
11,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,11,1,21,,,,
12,-,Nada,Amore Disperato (2004 Remastered),-,1,33,,,,
13,up,Luciobravo,Amarsi un po’,27,1,44,,,,
14,up,Fabio Concato,Disonesta,14,1,17,,,,
15,down,Fabio Concato,Fiore Di Maggio (Live),10,1,20,,,,
16,down,Fabio Concato,Domenica Bestiale (Live),7,2,22,,,,
17,-,Macola & Vibronda,L'amore di due ore,-,1,11,,,,
18,up,Antonello Venditti,Benvenuti In Paradiso,18,1,5,,,,
19,-,Naturally,Alone Again,-,2,40,,,,
20,down,Claudio Baglioni,Avrai,8,1,5,,,,
21,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),15,1,5,,,,
22,down,Kaia,Give Peace a Chance/War Is Over(Live),19,2,4,,,,
23,-,Eugenio Finardi,Le ragazze di Osaka,-,2,38,,,,
24,down,Derrick Cross,Never Too Much,17,17,2,,,,
25,up,Zucchero,Overdose (D'amore),28,1,20,,,,
26,-,Gruppo Superstar Strumentale,L'amore è una cosa meravigliosa,-,3,8,,,,
27,-,Mario Merola,Zappatore,-,1,2,,,,
28,down,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Great Britain,23,11,4,,,,
29,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),25,1,80,,,,
30,-,SKAMP,Thank God It's Friday,-,7,22,,,,
31,-,Sakhi Malang,Mast Rabab,-,31,1,,,,
32,down,Lucio Dalla,Ciao,22,3,3,,,,
33,up,Fabio Concato,Sexi Tango,33,3,14,,,,
34,-,Formula 3,Io vorrei…non vorrei…ma se vuoi,-,34,1,,,,
35,-,Velvet,"Una Settimana, Un Giorno",-,34,1,,,,
36,down,Franco Rangone,Ti lascio una canzone,16,16,3,,,,
37,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,6,,,,
38,-,Ivano Fossati,Panama,-,1,1,,,,
39,-,Damas Swing,Sing sing sing (Damas Swing) [Swing Version],-,39,1,,,,
40,down,Zucchero,I Won't Be Lonely Tonight,4,1,13,,,,
41,-,Balkan Beat Box,Cha Cha,-,18,3,,,,
42,-,Miriam Makeba,Pata Pata (Stereo Version),-,10,3,,,,
43,-,Alessio Arena,Los niños que vuelan,-,43,1,,,,
44,up,Edoardo Bennato,Mangiafuoco,45,3,2,,,,
45,-,Alfio Antico,Amuri anticu,-,45,1,,,,
46,-,Las Poderosas,Tik Tok,-,46,1,,,,
47,down,Mango,Nella Mia Città,37,2,9,,,,
48,-,Ensemble Maraghi,Nevrûz Acem Peşrevi,-,48,1,,,,
49,-,Andrea Parodi & Elena Ledda,Sienda,-,26,1,,,,
50,-,Rino Gaetano,Grazie a Dio grazie a te,-,14,10,,,,
51,-,Ismail Ounal,Gurbette Omrum Gechechek (Turkish Traditional),-,51,1,,,,
52,-,SONYA SPENCE,Talk Love,-,52,1,,,,
