Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,1,1,,,,
2,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,4,1,71,,,,
3,up,Fabio Concato,Domenica Bestiale (Live),5,2,74,,,,
4,up,Mango,Mediterraneo,8,1,145,,,,
5,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,1,7,,,,
6,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),13,1,18,,,,
7,up,Antonello Venditti,Benvenuti In Paradiso,31,1,47,,,,
8,-,Zucchero,Overdose (D'amore),-,1,59,,,,
9,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),6,1,43,,,,
10,down,Antonello Venditti,Amici Mai,3,1,48,,,,
11,up,Edoardo Bennato,Il Gatto E La Volpe,29,1,40,,,,
12,up,Fabio Concato,Sexi Tango,18,3,46,,,,
13,-,Claudio Baglioni,Io Sono Qui,-,1,17,,,,
14,down,Zucchero,I Won't Be Lonely Tonight,7,1,55,,,,
15,down,Fabio Concato,Disonesta,9,1,65,,,,
16,-,Francesco De Gregori,Rimmel,-,2,45,,,,
17,up,Fabio Concato,Fiore Di Maggio (Live),17,1,72,,,,
18,up,DJ Armaan Somani,The Global Chill,24,6,4,,,,
19,-,Fabio Concato,Speriamo Che Piova (Live),-,6,7,,,,
20,down,Zucchero,Diavolo In Me,10,1,58,,,,
21,-,César Lacerda,O Sol Que Tudo Sente (feat. Malvina Lacerda),-,21,2,,,,
22,-,Pino Ciccarelli,Diego y omar (feat. Diego Moreno),-,22,1,,,,
23,up,Omomo Boss,Achome Nandi,23,19,2,,,,
24,-,Luciano Russo,Rugido do Leao,-,4,14,,,,
25,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),32,1,120,,,,
26,-,Paolo Conte,Aguaplano,-,3,6,,,,
27,down,Claudio Baglioni,Avrai,25,1,36,,,,
28,-,Roberto Vecchioni,I commedianti,-,28,1,,,,
29,-,Jeremy Sherman,Sunday Ska,-,16,2,,,,
30,-,Various Artists,Triste,-,30,3,,,,
31,-,Mimmo Cavallaro,Vecchjaredu,-,3,6,,,,
32,-,Lura,Padoce De Céu Azul,-,9,7,,,,
33,-,Parvez Siddiqui & Shakeel Shah,Chips,-,14,4,,,,
34,up,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),41,18,16,,,,
35,-,Carmen Consoli,April Showers,-,14,15,,,,
36,down,Nu Genea,Marechià (with Celia Kameni),21,1,54,,,,
37,-,Sinenomine,Camminante,-,37,1,,,,
38,up,Alberto Rabagliati,Quando la radio,38,17,29,,,,
39,-,Artisti per l'Italia Band,Va pensiero,-,39,1,,,,
40,-,New Mediterrana Group,Mundian to Back Ke,-,7,5,,,,
41,down,Artnews,Peaceful,35,10,22,,,,
42,down,Carmen Consoli,Amore Di Plastica,40,5,15,,,,
