Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),1,1,9,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,2,,,,
3,up,CKay,Love Nwantiti (Ah Ah Ah),5,1,2,,,,
4,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,1,,,,
5,down,Imany,You Will Never Know,4,1,16,,,,
6,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,15,,,,
7,up,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,10,3,2,,,,
8,up,Dj Jabato,Topic ft a7s - breaking me,19,4,23,,,,
9,up,Antonello Venditti,Grazie Roma (Live),23,6,9,,,,
10,up,Fabio Concato,Sexi Tango,25,3,10,,,,
11,down,Fabio Concato,Domenica Bestiale (Live),9,2,16,,,,
12,up,Zucchero,Overdose (D'amore),15,1,14,,,,
13,-,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],-,13,1,,,,
14,up,Nova76,Maledetta primavera,17,14,2,,,,
15,down,Fabio Concato,Fiore Di Maggio (Live),6,1,15,,,,
16,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,4,15,,,,
17,-,Eugenio Finardi,Le ragazze di Osaka,-,2,36,,,,
18,-,Balera Band,Miss 50,-,18,1,,,,
19,-,Exuma,"Exuma, The Obeah Man",-,19,1,,,,
20,-,Riccardo del Turco,Cosa Hai Messo Nel Caffè?,-,6,5,,,,
21,down,Mango,Mediterraneo,13,1,87,,,,
22,-,Exuma,You Don't Know What's Going On,-,22,1,,,,
23,-,Fabrizio De André,Quello Che Non Ho,-,1,29,,,,
24,-,ZAZ,通行人,-,8,1,,,,
25,-,Nick & Jacqueline,Ti Lascio una Canzone,-,2,8,,,,
26,down,Wizkid,Essence,22,19,5,,,,
27,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),30,1,74,,,,
28,-,Felix Mendelssohn & Kealoha Life,Aloha Oe (Hawaiian Serenade),-,28,1,,,,
29,down,Fabio Concato,Disonesta,27,1,11,,,,
30,-,Warner/Chappell Productions,Hong Kong,-,23,3,,,,
31,-,Jorge Ben,País Tropical,-,31,1,,,,
32,-,Concertino Romantico,Pizzica la taranta,-,19,1,,,,
