Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parov Stelar,Brass Devil,-,1,100,,,,
2,up,Aromabar,Try to Believe You,7,1,79,,,,
3,up,Amazonics & Michelle Simonal,Behind Blue Eyes,19,2,62,,,,
4,up,David Guetta,Without You (feat. Usher),65,1,42,,,,
5,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,57,,,,
6,up,Naoki Kenji,Bedtime,13,2,70,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,52,,,,
8,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,27,1,67,,,,
9,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],2,2,74,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,101,,,,
11,up,Eve St. Jones,Would I Lie to You?,56,3,57,,,,
12,up,Moonrock,Ill Street Blues (Bonus),21,1,82,,,,
13,up,Zero 7,"Don't Call It Love (12"" Version)",24,2,77,,,,
14,down,Afterlife,Cry (Original),4,4,80,,,,
15,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,17,,,,
16,down,Can 7,Eternally (feat. Angela Caran),11,3,67,,,,
17,up,Sarah Menescal,What's up?,71,2,51,,,,
18,up,Lounge Captain,Chill Sonata (Butterfly Cut),20,1,65,,,,
19,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",8,2,65,,,,
20,up,ODESZA,Wide Awake (feat. Charlie Houston),75,7,5,,,,
21,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,25,,,,
22,up,Bebo Best & The Super Lounge Orchestra,Come As You Are,28,22,11,,,,
23,up,Sine,Moonlight,36,20,42,,,,
24,up,Owl City,Fireflies,72,1,106,,,,
25,up,Club des Belugas,Zoo Zizaro,29,3,62,,,,
26,-,Ituana,It's My Life,-,2,53,,,,
27,up,Tep No,Pacing,49,4,63,,,,
28,down,Rue du Soleil,La Française,25,4,72,,,,
29,up,One By One,Return To Me (Lounge House Mix),88,10,26,,,,
30,down,Sunset Blvd.,Cigarette Springs,14,14,22,,,,
31,-,"Kennebec, Hemlock Ernst & Sudan Archives",Tall Tales,-,31,1,,,,
32,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,11,,,,
33,-,Eastenders,Capitalism (feat. Bajka),-,8,39,,,,
34,down,Jungle,GOOD TIMES,26,7,6,,,,
35,up,IIITIUM,00. 00. 01,86,3,59,,,,
36,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,27,,,,
37,-,Spice Girls,Stop,-,6,6,,,,
38,up,Bonobo,Days To Come (feat. Bajka),62,17,25,,,,
39,up,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),70,9,11,,,,
40,-,Oberst & Buchner,Slot Machine (feat. Aydo Abay),-,40,1,,,,
41,-,Toktok & Soffy O,Day of Mine (Ludicrous Idiots),-,41,2,,,,
42,-,Soundset City,Moody Lights,-,13,23,,,,
43,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,28,9,,,,
44,-,Madrid de los Austrias,Deia,-,5,50,,,,
45,up,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),63,9,17,,,,
46,down,Lazy Hammock,Island Lover,9,2,62,,,,
47,up,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),53,15,43,,,,
48,-,Hot Chip,Need You Now,-,48,1,,,,
49,-,Ghia,Show Me Love (feat. Sofia M),-,21,12,,,,
50,-,Joe Jackson,Steppin' Out,-,3,4,,,,
51,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,18,,,,
52,down,Lovers Lane,Island Memories,32,1,33,,,,
53,-,Hayden James,Just a Lover,-,53,1,,,,
54,-,Spnky,Der Gute Hirte,-,54,1,,,,
55,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,30,1,,,,
56,-,Moca,Flotter Tag,-,21,10,,,,
57,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,38,,,,
58,-,The Tao of Groove,Brand New Delhi,-,25,21,,,,
59,down,Shirley Adamson,Rolling in the Deep,30,3,40,,,,
60,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,55,4,,,,
61,-,FKA twigs,Measure Of A Man (Cinematic),-,3,26,,,,
62,-,Londonoise,Mama,-,12,5,,,,
63,down,a-ha,Take On Me,1,1,8,,,,
64,up,Ofenbach,Be Mine,89,1,104,,,,
65,-,Massano,The Feeling (2022 Remaster),-,65,1,,,,
66,-,Count Basic,Hide & Seek (K&D Remix),-,18,6,,,,
67,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,15,,,,
68,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,19,2,,,,
69,-,dZihan & Kamien,Homebase,-,7,70,,,,
70,down,Merge of Equals,Beautiful Nothing,40,8,6,,,,
71,-,Stardelay,Orange Park (Album Mix),-,44,1,,,,
72,-,Kiesza,What Is Love,-,13,15,,,,
73,-,Roboter,Wir wollen Musik,-,73,1,,,,
74,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,16,,,,
75,-,Cool Company,Beneath the Lights (Jean Tonique Remix),-,42,1,,,,
76,-,Lena Horne,I Want a Little Doggie,-,13,16,,,,
77,-,Ganga,Chair,-,7,17,,,,
78,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,14,7,,,,
79,-,Paul Emanuel,Take Me There,-,79,1,,,,
80,-,Joyce Muniz & Alinka,Friends & Benefits,-,9,2,,,,
81,-,Stephan Pokorny,Time,-,29,1,,,,
82,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,29,2,,,,
83,-,Tchami & Marten Hørger,The Calling,-,83,1,,,,
84,-,Years & Years,Shine,-,84,1,,,,
85,-,Jamie Jones,Summertime (feat. Ost & Kjex),-,62,1,,,,
86,-,Mild Minds,Movements,-,11,16,,,,
87,-,Basement Jaxx,Rendez - Vu (Kryder Remix),-,87,1,,,,
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,88,1,,,,
89,down,Mosquitofactory,Goodnight Gecko,23,5,93,,,,
90,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,16,,,,
91,-,Jan Blomqvist,Empty Floor (Extended Mix) [Live],-,25,3,,,,
92,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,17,,,,
93,-,Houschyar,Melanzani,-,93,1,,,,
94,-,Louis The Child,It's Strange (feat. K.Flay),-,68,4,,,,
95,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,48,,,,
96,-,The Mighty Bop,Feeling Good,-,23,9,,,,
97,-,Naoki Kenji,Bedtime,-,71,1,,,,
98,-,Peter Hatzemer,Im Regen warten,-,98,1,,,,
99,-,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),-,28,8,,,,
100,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,35,,,,
