Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SebastiAn,Run for Me (feat. Gallant),-,1,1,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,49,,,,
3,down,Parov Stelar,Brass Devil,1,1,64,,,,
4,down,Owl City,Fireflies,3,1,63,,,,
5,down,Lovers Lane,Island Memories,4,3,40,,,,
6,up,Solomun & Gebrüder Ton,Tagesschau,17,5,15,,,,
7,up,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],61,7,4,,,,
8,up,Ituana,It's My Life,44,2,10,,,,
9,up,Afterlife,Cry (Original),16,4,28,,,,
10,up,Sarah Menescal,What's up?,32,2,9,,,,
11,up,"TASHEENO, Redwan Fyahwan & Raja Flame",Kaa Fo Edaa,84,11,3,,,,
12,up,Club des Belugas,Zoo Zizaro,30,3,18,,,,
13,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],14,2,24,,,,
14,down,Aromabar,Try to Believe You,7,1,30,,,,
15,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",31,2,23,,,,
16,up,Waldeck,No One Here...,37,12,25,,,,
17,down,Peter Zirbs,Ideal (feat. Christelle Constantin),5,5,3,,,,
18,up,Lazy Hammock,Island Lover,19,2,23,,,,
19,down,Naoki Kenji,Bedtime,9,2,20,,,,
20,down,Rue du Soleil,La Française,11,4,26,,,,
21,up,Stardelay,Why It's Warm,81,9,10,,,,
22,down,Moonrock,Ill Street Blues (Bonus),12,1,34,,,,
23,down,Eve St. Jones,Would I Lie to You?,13,3,9,,,,
24,up,Sofia Kourtesis,La Perla (Edit),52,5,14,,,,
25,up,Shirley Adamson,Rolling in the Deep,51,3,8,,,,
26,up,Camo & Krooked,Good Times Bad Times,80,25,5,,,,
27,up,Tep No,Pacing,43,4,24,,,,
28,down,Amazonics & Michelle Simonal,Behind Blue Eyes,21,2,9,,,,
29,up,Ryan Paris,Dolce Vita (Mallorca Dance Mix),36,3,21,,,,
30,down,Can 7,Eternally (feat. Angela Caran),18,3,22,,,,
31,up,Zero 7,"Don't Call It Love (12"" Version)",47,2,29,,,,
32,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),64,8,2,,,,
33,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],10,5,15,,,,
34,-,Panta Rhei,Byzantium,-,31,1,,,,
35,down,Sunburn In Cyprus,If It's Good For Me,20,3,17,,,,
36,down,Alidiana Silverkin,Tree of Life (Radio Edit),8,3,40,,,,
37,-,Ofenbach,Be Mine,-,1,75,,,,
38,-,Flashbaxx,Sand Bank,-,17,9,,,,
39,-,Modeselektor & Flohio,Social Distancing,-,14,3,,,,
40,-,Alex The Flipper,Donald,-,4,11,,,,
41,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,69,1,17,,,,
42,-,Razoof,Montego Bay (TVS Mix),-,10,10,,,,
43,up,Club des Belugas,Desperately Trying (Swing Mix),65,15,17,,,,
44,-,Sequoyah Tiger,Punta Otok,-,24,6,,,,
45,-,Casual,"De Do Do Do, de Da Da Da",-,11,13,,,,
46,up,Noctilusense,. . . Und Unordnung Die Andere Halfte,72,46,3,,,,
47,-,Frittenbude,Und täglich grüßt das Murmeltier,-,47,1,,,,
48,-,The Chemical Brothers,Got to Keep On,-,17,13,,,,
49,-,Corcovado Frequency,Connect,-,19,5,,,,
50,down,Sunset Blvd.,Ocean Shores Pt. 2,41,16,9,,,,
51,-,Metronomy,The Look,-,5,13,,,,
52,up,Corcovado Frequency,Would I Lie to You? (Reggae Version),91,8,4,,,,
53,up,Rivera Rotation,Weledi,76,6,10,,,,
54,down,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),26,15,20,,,,
55,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,3,,,,
56,-,Munimuni & Seelenwald,Missing Link,-,31,6,,,,
57,up,Rukirek,Walking On the Milky Way,89,7,41,,,,
58,-,Ellipse,Unsere Gesellschaft,-,46,3,,,,
59,-,Kulyela,Here Comes the Black Sun,-,4,3,,,,
60,down,Mosquitofactory,Goodnight Gecko,6,5,51,,,,
61,down,Empire of the Sun,We Are the People,60,4,66,,,,
62,-,Atari Teenage Riot,Kids Are United,-,62,1,,,,
63,up,The Tao of Groove,Brand New Delhi,97,25,8,,,,
64,-,Monte la Rue,In The Mood,-,26,5,,,,
65,-,MOTSA,Falling,-,11,13,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,1,64,,,,
67,-,Apparat,Candil De La Calle,-,67,1,,,,
68,down,D Kay & Epsilon,Platinum,27,12,6,,,,
69,-,Björk,All Is Full of Love,-,40,3,,,,
70,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,20,,,,
71,-,Morcheeba,Blindfold,-,16,10,,,,
72,up,Merge of Equals,Beautiful Nothing,77,9,9,,,,
73,down,Lounge Captain,Chill Sonata (Butterfly Cut),35,1,17,,,,
74,-,Rodney Hunter,Work That Body,-,15,32,,,,
75,-,Luwaks,Stupid Lies,-,75,2,,,,
76,-,Boogiewood,Guy Le Arch,-,11,39,,,,
77,down,DRAMAS,Noday,53,3,12,,,,
78,-,Mark Ronson,Valerie,-,3,64,,,,
79,-,Jamie xx,Loud Places (feat. Romy) [John Talabot's Loud Synths Reconstruction],-,29,6,,,,
80,-,dZihan & Kamien,Homebase,-,7,43,,,,
81,-,The Menheads,Barabeu,-,8,40,,,,
82,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,62,,,,
83,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,8,,,,
84,down,"Joone, Victor C. & 1403",The Affair (Marcus Worgull Remix),23,2,2,,,,
85,-,Waldeck,Make My Day (Radio Version),-,12,4,,,,
86,-,ODESZA,Memories That You Call (Instrumental),-,19,6,,,,
87,down,Supermax,Love Machine (im:Takt Remix Club Edit),38,6,29,,,,
88,down,Lux,Northern Lights,22,10,5,,,,
89,-,Bob Moses & ZHU,Desire,-,5,17,,,,
90,-,M People,Search for the Hero,-,8,13,,,,
91,-,Björk,Human Behavior,-,26,3,,,,
92,-,Sine,Moonlight,-,20,12,,,,
93,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,34,2,,,,
94,-,The Chemical Brothers,Go,-,6,18,,,,
95,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,10,,,,
96,-,AIMES,On Holiday,-,25,3,,,,
97,-,Conny Frischauf,Roulette,-,19,3,,,,
98,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,6,,,,
99,-,Grimix & Le Twins,Back to Yesterday,-,99,1,,,,
100,-,Aqualife,Colours of Life (Melt Mix),-,93,2,,,,
