Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,1,48,,,,
3,up,DJ Joe-Joe,Alright (with Medo),4,1,11,,,,
4,-,Smoove & Turrell,Beggarman,-,4,2,,,,
5,-,Roosevelt,Take Me Back,-,5,1,,,,
6,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,2,4,,,,
7,-,Lydmor,The Gadget Song (Single Edit),-,7,1,,,,
8,-,Tim Love Lee,Trip Triangular,-,8,1,,,,
9,down,Owl City,Fireflies,2,1,37,,,,
10,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,19,,,,
11,-,Sailor & I,Thinking About You,-,4,1,,,,
12,-,Night Tapes,Fever Dream Kids,-,6,1,,,,
13,up,"Rhythmtown-Jive, The Christmas Jug Band and others","Happy New Millennium (full Version) (special Guest Vocalist Susie Davis (Sheila E, Billy Idol, Mick Jagger) And the Kids of Wilson School, Petaluma, CA)",20,13,3,,,,
14,down,Alidiana Silverkin,Tree of Life (Radio Edit),7,3,10,,,,
15,-,Ogris Debris,One Day,-,13,4,,,,
16,up,Velar Prana,Wristband,58,6,2,,,,
17,-,Saint Privat,Poisson rouge,-,3,18,,,,
18,down,Ulrich Drechsler,Evidence,3,2,4,,,,
19,-,Mauracher,Outer Space Dancer,-,19,1,,,,
20,-,BEATBUDDA,Jo-Jo-Effekt,-,20,1,,,,
21,-,Bicep,Apricots,-,21,1,,,,
22,-,Friendly Fires,Heaven Let Me In,-,22,5,,,,
23,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,23,7,,,,
24,-,Feiertag & James Alexander Bright,It's Alright,-,2,11,,,,
25,-,Lovers Lane,Island Memories,-,3,21,,,,
26,-,Mirwais,Naïve Song,-,26,1,,,,
27,-,Claptone,Animal (feat. Clap Your Hands Say Yeah),-,27,1,,,,
28,-,Miranda,Mohamed Bouazizi,-,28,1,,,,
29,-,Jamie xx,Loud Places (feat. Romy) [John Talabot's Loud Synths Reconstruction],-,29,3,,,,
30,up,Kruder & Dorfmeister,Johnson,31,5,9,,,,
31,down,Ryan Paris,Dolce Vita (Happy House Mix),18,5,28,,,,
32,up,Parov Stelar,Chambermaid Swing,84,20,17,,,,
33,up,Mark Ronson,Valerie,80,3,50,,,,
34,-,Tomas Skyldeberg,Vibrations from You,-,14,16,,,,
35,-,Liza Everson,Don't look any further,-,14,17,,,,
36,-,Holtoug,Stay In Love (Acid Pauli's Bone Drone Remix),-,21,1,,,,
37,-,Planet Lounge,Sora,-,23,2,,,,
38,-,Satin Jackets,Think About It,-,6,1,,,,
39,-,Justice,D.A.N.C.E (Live Version),-,29,1,,,,
40,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,8,7,,,,
41,-,Palastic,Goldmine,-,16,2,,,,
42,-,IIITIUM,00. 00. 01,-,3,9,,,,
43,up,Organic Audio,Your Day,92,7,19,,,,
44,-,Air & Beth Hirsch,You Make It Easy,-,44,1,,,,
45,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,3,,,,
46,down,Squarepusher,Love Will Tear Us Apart,24,3,4,,,,
47,-,Mild Minds,Movements,-,11,10,,,,
48,up,Jan Akkerman,She's so Divine (Xclusive),91,19,12,,,,
49,-,Bob Moses,Back Down,-,7,3,,,,
50,-,Totally Enormous Extinct Dinosaurs,Garden,-,10,8,,,,
51,-,Mike Rigler,Change,-,51,2,,,,
52,-,Peter Zirbs,Locked In (feat. Craig Walker),-,5,12,,,,
53,down,Parov Stelar,Brass Devil,19,1,35,,,,
54,-,Lemongrass,Revolving Door,-,11,12,,,,
55,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,16,,,,
56,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,18,,,,
57,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,57,1,,,,
58,-,John the Rabbit,The Gig Economy,-,58,1,,,,
59,-,FVLCRVM,Stray Dogs,-,7,9,,,,
60,-,Patterns,Give Us the Love,-,4,7,,,,
61,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,47,3,,,,
62,down,Mosquitofactory,Goodnight Gecko,40,5,32,,,,
63,down,Ofenbach,Be Mine,30,1,53,,,,
64,-,Anbuley,Oleee,-,30,1,,,,
65,-,Star Slinger,Mornin',-,65,1,,,,
66,-,The Chemical Brothers,Galvanize,-,6,6,,,,
67,-,SOHN,Artifice,-,21,6,,,,
68,up,Bob Moses,Tearing Me Up,93,4,7,,,,
69,-,Hayden James,Something About You (Ben Pearce Remix),-,11,3,,,,
70,-,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],-,4,1,,,,
71,-,RAC,Let Go (feat. Kele & MNDR),-,35,2,,,,
72,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,61,5,,,,
73,-,Caribou,Back Home,-,22,2,,,,
74,-,Aromabar,Try to Believe You,-,1,14,,,,
75,-,Shura,Touch (Four Tet Remix),-,75,1,,,,
76,-,Pacific Shore,Home,-,31,2,,,,
77,-,In the Morning Lights,Wild Hearts,-,10,1,,,,
78,down,Lounge Captain,Chill Sonata (Butterfly Cut),65,1,8,,,,
79,-,Big Wild,City of Sound,-,12,4,,,,
80,-,St Germain,My Mamma Said,-,11,15,,,,
81,down,Nihils,Put You Back Together,25,10,7,,,,
82,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Crussen's Creamy Cocodub),-,30,1,,,,
83,-,Paul Ruben,These Days,-,8,27,,,,
84,down,islandman,Kara Toprak (feat. Jacob Gurevitsch),10,10,9,,,,
85,-,Various Artists - Music Brokers,Runaway,-,17,12,,,,
86,-,Workshop,Wie sieht es aus?,-,45,1,,,,
87,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),32,7,36,,,,
88,-,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),-,5,23,,,,
89,up,Fatima Yamaha,Day We Met,89,3,9,,,,
90,-,Minus 8 & Billie,Runaway,-,90,1,,,,
91,-,Róisín Murphy,Incapable,-,17,4,,,,
92,down,Empire of the Sun,We Are the People,42,4,45,,,,
93,-,Naoki Kenji,Bedtime,-,2,9,,,,
94,-,Cameo Culture,Told You So,-,9,19,,,,
95,-,Boogiewood,Guy Le Arch,-,11,28,,,,
96,-,Alden Tyrell,Knockers,-,96,1,,,,
97,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,29,,,,
98,down,Zero 7,"Don't Call It Love (12"" Version)",47,2,13,,,,
99,-,Can 7,Eternally (feat. Angela Caran),-,3,8,,,,
100,-,Moodymann,Do Wrong,-,13,4,,,,
