Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],4,1,14,,,,
2,up,Ofenbach,Be Mine,2,1,16,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,16,,,,
4,up,Kazy Lambist,Oh My God,7,3,3,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,3,2,,,,
6,-,Jamie xx,"I Know There's Gonna Be (Good Times) [Dre Skull Remix] [feat. Popcaan, Assassin, Konshens & Kranium]",-,6,1,,,,
7,down,Caribou,Never Come Back,5,2,4,,,,
8,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,8,1,,,,
9,-,Austra,Risk It,-,9,1,,,,
10,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,27,5,6,,,,
11,-,Four Tet,Baby,-,8,1,,,,
12,-,Grimes & i_o,Violence,-,12,2,,,,
13,up,Grimes,Delete Forever,54,4,2,,,,
14,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,14,5,,,,
15,down,David Guetta,Without You (feat. Usher),9,1,16,,,,
16,down,David Guetta,Titanium (feat. Sia),8,4,12,,,,
17,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,3,6,,,,
18,-,"Chinese Man, Baja Frequencia & Scratch Bandits Crew",The Drop,-,18,1,,,,
19,-,Brazilian Girls,Don't Stop,-,9,4,,,,
20,-,Cid Rim,Is This Love (feat. Jessica Winter),-,6,1,,,,
21,-,Django Django,Marble Skies (Cid Rim Remix),-,15,3,,,,
22,down,Ant Antic,Yellow Press,17,17,4,,,,
23,down,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),14,6,5,,,,
24,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,11,1,,,,
25,-,Saint Privat,Confusing Love,-,4,1,,,,
26,up,Mark Ronson,Valerie,37,3,16,,,,
27,-,Jazzanova,L.O.V.E. and You & I,-,27,1,,,,
28,-,Breakbot,Baby I'm Yours (feat. Irfane),-,12,3,,,,
29,-,Kraftwerk,Die Roboter (2009 Remaster),-,29,2,,,,
30,up,Nicolas Godin,The Border,99,22,6,,,,
31,up,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],59,5,4,,,,
32,-,Flying Lotus,Post Requisite,-,32,1,,,,
33,-,Friendly Fires,Heaven Let Me In,-,22,1,,,,
34,-,Konea Ra,Supercharger,-,14,1,,,,
35,up,Rukirek,Walking On the Milky Way,57,7,8,,,,
36,-,Paul Ruben,These Days,-,8,11,,,,
37,-,Tep No,Pacing,-,4,3,,,,
38,-,Clara Moto,Gone by the Morning (feat. Mimu) [Radio Edit],-,14,3,,,,
39,-,Run Child Run,Must I,-,10,4,,,,
40,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,3,,,,
41,up,Mosquitofactory,Perfect Day,58,9,8,,,,
42,-,Mosquitofactory,Goodnight Gecko,-,5,2,,,,
43,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),95,7,11,,,,
44,-,GusGus,Call of the Wild,-,44,1,,,,
45,up,Owl City,Fireflies,94,1,11,,,,
46,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,18,2,,,,
47,-,Slackwax,Horny,-,12,5,,,,
48,-,Loving Caliber,Like a Ricochet (feat. Mia Pfirrman) [Deek Cloud Remix],-,41,1,,,,
49,-,Louie Austen,Myamy,-,37,1,,,,
50,-,The Pendletons,You Do You (feat. Howard Johnson),-,8,4,,,,
51,-,Brenda Wilson,Superstition,-,6,1,,,,
52,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),19,7,8,,,,
53,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,1,,,,
54,-,RIP Swirl,Looser,-,54,1,,,,
55,-,Krystian Shek,Coming Back Soon,-,18,1,,,,
56,-,Brenda Boykin,Where Is It Written,-,34,1,,,,
57,-,Elli Uda,The Quieter You Get,-,57,2,,,,
58,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,58,1,,,,
59,-,Saint Privat,Poisson rouge,-,3,5,,,,
60,-,Mustafa,Sao Salvador,-,18,1,,,,
61,-,Breakbot,Another You (feat. Ruckazoid),-,23,3,,,,
62,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,4,,,,
63,-,Smood,Pata Pata (feat. Natascha Grin),-,11,4,,,,
64,-,Von Mondo,By Nature,-,60,1,,,,
65,down,Bob Marley,"No Woman, No Cry (Remix)",28,9,10,,,,
66,-,Grimes,New Gods,-,66,1,,,,
67,up,Virgin-e,Let the music play (feat. Chris Long),91,12,4,,,,
68,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,12,3,,,,
69,-,Ornette,Crazy (Nôze Remix),-,69,1,,,,
70,-,RAC,This Song (feat. Rostam),-,8,3,,,,
71,-,Armaniblast,Cruxxa,-,71,1,,,,
72,down,Empire of the Sun,We Are the People,44,4,15,,,,
73,-,Bibio,À tout à l'heure,-,73,1,,,,
74,-,Chromatics,Tick of the Clock (Film Edit),-,74,1,,,,
75,-,M People,Search for the Hero,-,8,2,,,,
76,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,14,2,,,,
77,down,Karuan,What You Are (feat. Lai Cheun & Mara Mastelir),76,18,2,,,,
78,-,dZihan & Kamien,Homebase,-,7,1,,,,
79,-,Lovers Lane,Island Memories,-,3,6,,,,
80,up,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),100,5,4,,,,
81,-,Joe Goddard,Ordinary Madness (RAC Mix) [Full Length],-,14,3,,,,
82,-,Cid Rim,Swnerve (Bonus Track),-,70,1,,,,
83,-,Big Wild,Maker,-,31,1,,,,
84,down,Meeka Kates,Fault Line,33,13,4,,,,
85,-,Alex The Flipper,Indian River,-,42,3,,,,
86,-,M83,"Do It, Try It",-,6,1,,,,
87,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,7,,,,
88,-,St Germain,My Mamma Said,-,11,6,,,,
89,down,Lazy Hammock,Island Lover,46,2,7,,,,
90,-,Siine,Need a Friend (Instrumental Version),-,88,1,,,,
91,-,Boomo,Lost Lake,-,57,1,,,,
92,-,Kate the Cat,I Was Made for Lovin' You,-,4,5,,,,
93,-,Liza Everson,Don't look any further,-,14,6,,,,
94,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,4,,,,
95,-,Alexander Vögele & Jillene,Good Things Come,-,95,1,,,,
96,-,"Morgan, G & Machines",Perfect Night (Frederik's Delight Mix),-,65,1,,,,
97,down,Cid Rim,Control (feat. Denai Moore),51,21,2,,,,
98,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,6,4,,,,
99,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,15,2,,,,
100,-,Naoki Kenji,Bedtime,-,2,3,,,,
