Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,22,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,74,,,,
3,up,FKA twigs,Measure Of A Man (Cinematic),3,3,3,,,,
4,-,Parov Stelar,Brass Devil,-,1,83,,,,
5,-,Elu,God Rest Ye Merry Gentlemen,-,5,1,,,,
6,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],14,2,48,,,,
7,-,M People,Just for You,-,6,17,,,,
8,-,The Chemical Brothers,Galvanize,-,8,1,,,,
9,up,Bonobo,Shadows (feat. Jordan Rakei),16,4,4,,,,
10,-,Rocket Science,The Ocean Is for Dreamers,-,10,5,,,,
11,-,Peter Rehberg & Pita,Early Work 6,-,11,1,,,,
12,up,Lagartijeando,Tierra Natal (feat. Eva de Marce),76,12,3,,,,
13,-,Naoki Kenji,Bedtime,-,2,42,,,,
14,-,Holtoug,Stay In Love,-,14,6,,,,
15,-,Baby Alpaca,Sea of Dreams (Turbotito Remix),-,15,1,,,,
16,-,Wolfgang Ambros,V.I.P.,-,16,1,,,,
17,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,41,,,,
18,down,Cid Rim,Last Snow,9,5,11,,,,
19,down,Enigma,Sadeness,11,4,18,,,,
20,down,Aromabar,Try to Believe You,2,1,54,,,,
21,-,Marco Kleebauer,15,-,21,1,,,,
22,up,DRAMAS,Blah Blah,38,2,4,,,,
23,-,Peaches,F**k the Pain Away,-,7,1,,,,
24,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,22,7,,,,
25,up,FKA twigs,Measure of a Man (feat. Central Cee),48,4,6,,,,
26,-,Spice Girls,Stop,-,6,2,,,,
27,-,Nobodys Face & Cap Kendricks,Flying Lessons,-,27,1,,,,
28,-,NIHILS,Halfmoon,-,8,4,,,,
29,down,Afterlife,Cry (Original),23,4,53,,,,
30,-,Allen Alexis,Dance Into the Morning,-,30,4,,,,
31,-,M83,Road Blaster,-,12,11,,,,
32,-,Iorie & Arutani,De la Vida,-,32,1,,,,
33,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,37,1,40,,,,
34,-,Massive Attack,Teardrop,-,7,6,,,,
35,-,HVOB,Capture Casa,-,6,1,,,,
36,down,Bondi & Sinus,Head Over,7,2,2,,,,
37,-,salute,That Girl (feat. Gabrielle Aplin),-,37,3,,,,
38,down,Club des Belugas,Zoo Zizaro,35,3,40,,,,
39,up,Ofenbach,Be Mine,64,1,91,,,,
40,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,25,,,,
41,-,Mosquitofactory,Goodnight Gecko,-,5,71,,,,
42,-,Shygirl,Cleo (Edit),-,42,1,,,,
43,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,9,,,,
44,-,Ursula Rucker,Broken,-,44,1,,,,
45,up,Amazonics & Michelle Simonal,Behind Blue Eyes,52,2,34,,,,
46,-,Real Life,Catch Me I'm Falling,-,20,3,,,,
47,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,30,,,,
48,-,Sister Kat,I Will Survive,-,48,1,,,,
49,-,Sine,Moonlight,-,20,24,,,,
50,down,Jasmon,Prince of Persia,36,10,3,,,,
51,-,Nuearz,"Neu,Neu,Neu",-,51,1,,,,
52,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,6,,,,
53,-,Kygo,Stole the Show (feat. Parson James),-,53,1,,,,
54,-,Rue du Soleil,La Francaise,-,13,1,,,,
55,-,Shygone,From the Outside Looking In,-,55,1,,,,
56,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,56,1,,,,
57,-,Flashbaxx,Sandbank,-,23,5,,,,
58,-,Brenda Wilson,Superstition,-,6,18,,,,
59,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,6,18,,,,
60,-,Kemia,Das Was Bleibt,-,60,1,,,,
61,-,Saint Privat,Poisson rouge,-,3,30,,,,
62,-,Capital Cities,Safe and Sound,-,21,1,,,,
63,-,Nickodemus & Osiris,Mariposa,-,55,6,,,,
64,-,Klee,Gegen den Strom,-,31,1,,,,
65,-,Mousse T.,Brother On the Run,-,33,2,,,,
66,up,Chris Zippel & Genuine,Candy Nights,84,15,5,,,,
67,-,WhoMadeWho,Silence & Secrets,-,24,1,,,,
68,-,"Rhythmtown-Jive, The Christmas Jug Band and others","Happy New Millennium (full Version) (special Guest Vocalist Susie Davis (Sheila E, Billy Idol, Mick Jagger) And the Kids of Wilson School, Petaluma, CA)",-,13,7,,,,
69,-,M People,Search for the Hero,-,8,14,,,,
70,-,Miele,Night Rhythm,-,28,5,,,,
71,-,Dinah Eastwood,You Shook Me All Night Long,-,17,5,,,,
72,-,Sofa Surfers,Sofa Rockers,-,72,1,,,,
73,-,Alley Catss,Alley Catss Side,-,73,1,,,,
74,-,Demuja,Love is Free,-,12,6,,,,
75,-,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],-,5,10,,,,
76,down,Shirley Adamson,Rolling in the Deep,57,3,22,,,,
77,up,United Rhythms of Brazil,Take on Me (Electrobossa Mix),96,14,4,,,,
78,-,Moca,Flotter Tag,-,21,3,,,,
79,-,Parov Stelar,Catgroove,-,19,5,,,,
80,-,I-Wolf,Positivity,-,54,3,,,,
81,down,Sunset Blvd.,Ocean Shores Pt. 2,41,16,24,,,,
82,down,Moonrock,Ill Street Blues (Bonus),13,1,56,,,,
83,-,Jamie xx,Loud Places (feat. Romy),-,12,5,,,,
84,-,Kraftwerk,Radioland (3-D),-,84,1,,,,
85,-,Real Life,Send Me an Angel '89 (Edit),-,16,1,,,,
86,down,anna.luca,Desperately Trying (Swing Version),21,21,4,,,,
87,-,Ghia,Show Me Love (feat. Sofia M),-,21,2,,,,
88,-,Lovers Lane,Island Memories,-,1,10,,,,
89,-,Dinah York,Enjoy the Silence,-,30,2,,,,
90,-,Sequoyah Tiger,Punta Otok,-,24,9,,,,
91,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),22,5,3,,,,
92,down,März,Everybody Had a Hard Year,50,44,4,,,,
93,-,The Philharmonics,Tsifteteli (Cay Taylan Remix),-,93,1,,,,
94,down,Lazy Hammock,Island Lover,33,2,46,,,,
95,-,Megablast,Lies (feat. Steven Jones) [Stereo MC's Bugged Mix],-,95,1,,,,
96,-,Merge of Equals,Gravity,-,10,23,,,,
97,down,Madrid de los Austrias,Deia,75,5,32,,,,
98,-,Opia,Strings Attached,-,98,1,,,,
99,-,Owl City,Fireflies,-,1,85,,,,
100,-,Hacienda,Working Class Glamour (Hacienda's Work Harder Mix),-,32,1,,,,
