Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Covesthur,Oe3,-,1,16,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,34,,,,
3,down,Mit,Guten Morgen,2,1,80,,,,
4,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),6,1,24,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,156,,,,
6,-,Lofi Hiroshima,Killers of the Flower Moon,-,6,1,,,,
7,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,31,,,,
8,up,Piano Project,If You Really love Me How Will I Know,9,3,23,,,,
9,down,Shouse,Love Tonight,7,1,59,,,,
10,up,Blank & Jones,Pure Shores (with Zoe Dee),17,4,31,,,,
11,up,In Credo,The Lovers Theme (Non Vocal Mix),66,3,40,,,,
12,up,Lounge Captain,Chill Sonata (Butterfly Cut),51,1,119,,,,
13,-,Greenkeepers,15 Minutes (Assassins Mix) [Assassins Mix],-,13,1,,,,
14,-,Aisuru,Hospital Visits,-,14,1,,,,
15,up,Vladi Strecker,Lloret De Mar (White Sand Mix),35,5,40,,,,
16,-,Roboter,Die Sinnfrage der Computer,-,16,1,,,,
17,-,Young Franco & Franc Moody,Daydreaming,-,17,1,,,,
18,down,Parov Stelar,Brass Devil,5,1,158,,,,
19,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),49,4,39,,,,
20,up,Yuksek,The Only Reason (feat. Breakbot & Irfane),58,20,8,,,,
21,-,PHONES,Sharpen the Knives,-,21,1,,,,
22,-,Aromabar,Try to Believe You,-,1,135,,,,
23,-,Real Life,Send Me an Angel '89 (Edit),-,16,14,,,,
24,-,Saint Privat,Tous Les Jours,-,7,16,,,,
25,-,Joris Voorn & Nathan Nicholson,You & I,-,25,1,,,,
26,down,Fred again.. & Obongjayar,adore u,14,4,10,,,,
27,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,46,,,,
28,up,Amazonics & Michelle Simonal,Behind Blue Eyes,47,2,113,,,,
29,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,113,,,,
30,-,Naoki Kenji,Bedtime,-,2,124,,,,
31,up,Owl City,Fireflies,72,1,140,,,,
32,-,Kiesza,What Is Love,-,13,23,,,,
33,down,Dada Life,White Noise / Red Meat (Original Mix),4,4,21,,,,
34,down,Sunburn In Cyprus,If It's Good For Me,33,3,98,,,,
35,-,Kraak & Smaak,U R Freak (feat. Ivar) [Jafunk Extended Remix],-,35,2,,,,
36,-,Sugababes,Push the Button,-,7,5,,,,
37,up,Audioguide,Audioguide 3,37,37,11,,,,
38,-,Lazy Hammock,Island Lover,-,2,104,,,,
39,-,Wbaum,Menschen und Tieren,-,39,2,,,,
40,up,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],75,32,8,,,,
41,-,Bryan Adams,(Everything I Do) I Do It for You,-,41,1,,,,
42,-,Cool Company,Beneath the Lights (Jean Tonique Remix),-,42,3,,,,
43,-,Galimatias,South,-,33,7,,,,
44,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,87,,,,
45,-,Kollektiv Klee,Hätte bitte gerne,-,45,1,,,,
46,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,37,,,,
47,-,Smoove & Turrell,Hammond,-,47,1,,,,
48,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],73,5,100,,,,
49,-,Bebel Gilberto,Deixa (Joyce Muniz Remix),-,28,4,,,,
50,-,Xique-Xique,Quem Sou Eu,-,50,1,,,,
51,-,There Are No More Four Seasons,reBoot,-,51,1,,,,
52,-,Thomas Fehlmann,Im Überblick,-,15,3,,,,
53,up,Lovers Lane,Island Memories,93,1,76,,,,
54,-,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,-,54,1,,,,
55,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,1,25,,,,
56,-,Razoof,Montego Bay (TVS Mix),-,10,59,,,,
57,-,Rivera Rotation,Weledi,-,6,68,,,,
58,-,PNAU,Baby (Breakbot Remix),-,58,2,,,,
59,up,Jojo Effect,Why,91,33,14,,,,
60,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],13,2,128,,,,
61,-,FKA twigs,Measure Of A Man (Cinematic),-,3,56,,,,
62,-,Tep No,Pacing,-,4,92,,,,
63,-,Fred again.. & Jozzy,ten,-,16,1,,,,
64,down,Can 7,Eternally (feat. Angela Caran),20,3,109,,,,
65,-,FKA twigs,Measure of a Man (feat. Central Cee),-,4,28,,,,
66,-,Parov Stelar,Booty Swing,-,16,11,,,,
67,-,Brenda Wilson,Superstition,-,6,49,,,,
68,-,Dual Sessions,Best of You (Chill Mix),-,68,1,,,,
69,up,Boozoo Bajou,Bakar,69,5,38,,,,
70,down,Stereocall,Relax,15,9,69,,,,
71,-,Scooter,How Much Is the Fish,-,60,2,,,,
72,up,Mosquitofactory,Goodnight Gecko,88,5,138,,,,
73,-,Extrawelt,Jetzt Neu: Alles Wie Früher,-,73,1,,,,
74,-,Clublife,Funny Beach (Summer Chill Mix),-,22,16,,,,
75,up,Merge of Equals,Beautiful Nothing,77,8,30,,,,
76,-,Im Namen Des Volkes,Alles Ist Gewinn,-,76,1,,,,
77,-,Blank & Jones,Smooth,-,29,2,,,,
