Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,21,,,,
2,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,1,,,,
3,-,Snow Story,Crystal Clear,-,3,6,,,,
4,up,Patterns,Give Us the Love,6,4,9,,,,
5,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),41,5,18,,,,
6,up,Night Tapes,Fever Dream Kids,25,6,3,,,,
7,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,14,,,,
8,up,Tim Love Lee,Trip Triangular,10,8,3,,,,
9,down,Sailor & I,Thinking About You,4,4,3,,,,
10,down,Aramboa,Lockdown (feat. Elena Shirin),9,5,2,,,,
11,-,Faber (Berlin),Take Away (Oberst & Buchner Remix),-,4,1,,,,
12,down,Parov Stelar,Brass Devil,2,1,37,,,,
13,-,Moodymann,Do Wrong,-,13,5,,,,
14,-,Coldcut,True Skool (feat. Roots Manuva),-,14,1,,,,
15,-,Octet,Hey Bonus,-,15,1,,,,
16,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),7,3,42,,,,
17,-,Hayden James,Something About You (Ben Pearce Remix),-,11,4,,,,
18,up,Owl City,Fireflies,27,1,39,,,,
19,down,Cid Rim,Get Up,16,10,2,,,,
20,-,Parov Stelar,Piano Boy,-,3,10,,,,
21,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),23,10,15,,,,
22,-,Bob Moses & ZHU,Desire,-,5,12,,,,
23,-,Peter Zirbs,Wasted (feat. Loretta Who),-,5,8,,,,
24,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,9,7,,,,
25,-,In the Morning Lights,Wild Hearts,-,10,2,,,,
26,-,Holtoug,Stay In Love (Acid Pauli's Bone Drone Remix),-,21,2,,,,
27,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,22,,,,
28,down,"Rhythmtown-Jive, The Christmas Jug Band and others","Happy New Millennium (full Version) (special Guest Vocalist Susie Davis (Sheila E, Billy Idol, Mick Jagger) And the Kids of Wilson School, Petaluma, CA)",15,13,5,,,,
29,up,Maribou State,The Clown (feat. Pedestrian),76,7,9,,,,
30,-,The Supremes,You Can't Hurry Love,-,30,2,,,,
31,up,Varahamihira,To See a World in a Grain of Sand,46,19,7,,,,
32,-,Lee Stevens & The Beautiful People,Ridin High,-,18,7,,,,
33,up,Mosquitofactory,Goodnight Gecko,55,5,34,,,,
34,-,Liza Everson,Don't look any further,-,14,18,,,,
35,-,Slope,Fat Freddys Drop - Ray Ray (Slope Remix),-,17,3,,,,
36,-,M83,"Do It, Try It",-,6,4,,,,
37,-,Chromeo,Clorox Wipe,-,13,6,,,,
38,-,Kruder & Dorfmeister,Johnson,-,5,10,,,,
39,-,M People,Search for the Hero,-,8,9,,,,
40,up,Alidiana Silverkin,Tree of Life (Radio Edit),44,3,12,,,,
41,down,DRAMAS,Comfort Zone / Robot,29,14,7,,,,
42,up,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),42,5,25,,,,
43,-,The Fort Knox Five,The Brazilian Hipster,-,43,5,,,,
44,-,Club des Belugas,Early Daiquiris,-,21,3,,,,
45,-,The Blue Rose,Energy,-,17,3,,,,
46,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,23,8,,,,
47,up,Boogiewood,Guy Le Arch,57,11,30,,,,
48,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],11,1,53,,,,
49,-,Count Basic,Hide & Seek (K&D Remix),-,18,3,,,,
50,-,Albane Alcalay,Give me the night,-,33,5,,,,
51,up,Addvibe,Feel So Good 2Nite (Main Mix),95,12,7,,,,
52,-,Lomboy,Loverboy,-,29,4,,,,
53,-,St Germain,Sittin' Here,-,13,2,,,,
54,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,54,1,,,,
55,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,55,3,,,,
56,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,4,,,,
57,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,11,3,,,,
58,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,5,18,,,,
59,-,TRILLIAN,One Reason,-,24,11,,,,
60,-,Enigma,Mea Culpa,-,48,2,,,,
61,-,Laf,Eine Eine Eine,-,43,1,,,,
62,-,The Chemical Brothers,Galvanize,-,6,7,,,,
63,-,Saint Privat,Confusing Love,-,4,18,,,,
64,-,Planet E,Klub Kola (Frank Dancer's Theme),-,15,7,,,,
65,-,Ela Minus,megapunk,-,9,8,,,,
66,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,61,6,,,,
67,-,Hypnolove,La piscine (Voilaaa Remix),-,52,1,,,,
68,-,Scar Tissue,Explant,-,6,15,,,,
69,up,Nera & Felix,Del Mar (with Felix),93,26,9,,,,
70,-,Feiertag & James Alexander Bright,It's Alright,-,2,12,,,,
71,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,30,,,,
72,-,Disclosure & Mick Jenkins,Who Knew? (Wookie Remix),-,72,1,,,,
73,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,49,,,,
74,down,Can 7,Eternally (feat. Angela Caran),18,3,10,,,,
75,-,Sunny Side Up,Roll Into Dark,-,75,1,,,,
76,-,CAPYAC,Gold Rush,-,33,6,,,,
77,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,77,3,,,,
78,down,Lemongrass,Revolving Door,43,11,14,,,,
79,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,20,,,,
80,-,Mauracher,Noonee,-,13,3,,,,
81,down,Ofenbach,Be Mine,38,1,55,,,,
82,-,Caravan Palace,Rock It for Me,-,82,1,,,,
83,-,Chromeo,6 Feet Away,-,6,11,,,,
84,down,IIITIUM,00. 00. 01,21,3,11,,,,
85,-,Lydmor,The Gadget Song (Single Edit),-,7,2,,,,
86,-,Stef Davidse,Soleil (Mattisou Remix),-,86,1,,,,
87,-,Satin Jackets,Think About It,-,6,2,,,,
88,-,Brenda Boykin,Feel Me,-,11,21,,,,
89,-,Brazilian Girls,Don't Stop,-,9,17,,,,
90,-,Le Carousel,Winter Months,-,45,1,,,,
91,-,Roosevelt,Take Me Back,-,5,2,,,,
92,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),68,7,38,,,,
93,-,Stephan M,Living on the Prayer (feat. Nikko),-,93,1,,,,
94,-,Kusuma Orchestra,Beyond Reason,-,94,1,,,,
95,down,The Menheads,Barabeu,89,8,29,,,,
96,-,Parov Stelar,Starlight (Club Version),-,40,12,,,,
97,-,Barbatula,Blank Minds,-,16,4,,,,
98,-,Parov Stelar Trio,Doctor Foo,-,21,15,,,,
99,-,Saint Privat,Every Day,-,51,2,,,,
100,-,Télépopmusik,Breathe (Kartell Slow Remix),-,44,2,,,,
