Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
2,up,Parov Stelar,Brass Devil,53,1,36,,,,
3,up,DJ Joe-Joe,Alright (with Medo),3,1,12,,,,
4,up,Sailor & I,Thinking About You,11,4,2,,,,
5,up,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],70,4,2,,,,
6,up,Patterns,Give Us the Love,60,4,8,,,,
7,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,41,,,,
8,-,RAC,This Song (feat. Rostam),-,8,8,,,,
9,-,Aramboa,Lockdown (feat. Elena Shirin),-,5,1,,,,
10,down,Tim Love Lee,Trip Triangular,8,8,2,,,,
11,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,52,,,,
12,-,Waldeck,This Isn't Maybe (Radio Edit),-,11,5,,,,
13,-,Stereotyp,Take the Weight,-,13,1,,,,
14,-,Clara Moto,Deer and Fox (feat. Mimu),-,14,3,,,,
15,down,"Rhythmtown-Jive, The Christmas Jug Band and others","Happy New Millennium (full Version) (special Guest Vocalist Susie Davis (Sheila E, Billy Idol, Mick Jagger) And the Kids of Wilson School, Petaluma, CA)",13,13,4,,,,
16,-,Cid Rim,Get Up,-,10,1,,,,
17,up,islandman,Kara Toprak (feat. Jacob Gurevitsch),84,10,10,,,,
18,up,Can 7,Eternally (feat. Angela Caran),99,3,9,,,,
19,-,Hayden James,Better Together (feat. Running Touch),-,6,9,,,,
20,-,Fozart,Der schauspieler (Instrumental version),-,20,2,,,,
21,up,IIITIUM,00. 00. 01,42,3,10,,,,
22,-,The Spy from Cairo,Marseilles Noir,-,22,1,,,,
23,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,14,,,,
24,-,Roland Tings,Always Rushing (feat. Mild Minds),-,23,3,,,,
25,down,Night Tapes,Fever Dream Kids,12,6,2,,,,
26,-,Lazy Hammock,Island Lover,-,2,10,,,,
27,down,Owl City,Fireflies,9,1,38,,,,
28,-,Allen Alexis,Cold Retro,-,28,1,,,,
29,-,DRAMAS,Comfort Zone / Robot,-,14,6,,,,
30,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,7,3,,,,
31,-,Rodney Hunter,Work That Body,-,15,24,,,,
32,-,Cid Rim,Is This Love (feat. Jessica Winter),-,6,12,,,,
33,-,Shura,Touch,-,7,1,,,,
34,-,Alphaville,Sounds Like a Melody,-,16,6,,,,
35,-,Barriere feat. Themis,Seduçào,-,35,9,,,,
36,-,Tape Five,La passifleur,-,13,11,,,,
37,-,Tep No,Pacing,-,4,11,,,,
38,up,Ofenbach,Be Mine,63,1,54,,,,
39,-,Einka,Lovemade (Radio Mix),-,39,3,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,9,4,,,,
41,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),55,5,17,,,,
42,up,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),88,5,24,,,,
43,up,Lemongrass,Revolving Door,54,11,13,,,,
44,down,Alidiana Silverkin,Tree of Life (Radio Edit),14,3,11,,,,
45,-,Ant Antic,Take,-,45,2,,,,
46,-,Varahamihira,To See a World in a Grain of Sand,-,19,6,,,,
47,-,Bitsuite,Es Kann Was,-,47,1,,,,
48,-,Urban Delights,Won' Let You Down,-,1,5,,,,
49,-,Roral Ceef,Sun Ray Falls,-,20,8,,,,
50,up,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],56,11,19,,,,
51,-,Elektrodrei,Das Ende aller Zeiten,-,51,2,,,,
52,-,Rue du Soleil,Beautiful Day,-,8,21,,,,
53,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,2,,,,
54,-,Stardelay,Why It's Warm,-,9,4,,,,
55,up,Mosquitofactory,Goodnight Gecko,62,5,33,,,,
56,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,16,,,,
57,up,Boogiewood,Guy Le Arch,95,11,29,,,,
58,-,Mura Masa,Lovesick,-,18,5,,,,
59,-,Ant Antic,Tides,-,4,11,,,,
60,-,Skullwell & Blando,Sweet Nothing (Skullwell & Blando Remix),-,20,2,,,,
61,-,The Mighty Bop,Feeling Good,-,23,3,,,,
62,-,Plej,Static Friction,-,62,2,,,,
63,down,Ryan Paris,Dolce Vita (Happy House Mix),31,5,29,,,,
64,down,FVLCRVM,Stray Dogs,59,7,10,,,,
65,-,Rosa Anschütz,Opacity,-,10,4,,,,
66,-,Smood,Pata Pata (feat. Natascha Grin),-,11,19,,,,
67,-,Duit,Halayo,-,67,1,,,,
68,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),87,7,37,,,,
69,-,Cosmo Sheldrake,Nightjar Wake up Call,-,69,1,,,,
70,-,Opensouls,In Your Hands (Opensouls Edit),-,23,10,,,,
71,down,Tomas Skyldeberg,Vibrations from You,34,14,17,,,,
72,up,Empire of the Sun,We Are the People,92,4,46,,,,
73,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,7,,,,
74,-,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),-,6,8,,,,
75,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,8,17,,,,
76,-,Maribou State,The Clown (feat. Pedestrian),-,7,8,,,,
77,-,Bonobo,No Reason (feat. Nick Murphy),-,8,7,,,,
78,-,Arca,KLK (feat. ROSALÍA),-,78,1,,,,
79,-,Virgin-e,Let the music play (feat. Chris Long),-,12,18,,,,
80,-,Bonobo,Walk In the Sky (feat. Bajka),-,32,10,,,,
81,-,Jamie xx,I Know There's Gonna Be (Good Times) [Instrumental],-,11,2,,,,
82,-,dZihan & Kamien,Homebase,-,7,26,,,,
83,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,8,,,,
84,down,Aromabar,Try to Believe You,74,1,15,,,,
85,-,Flight Facilities,Crave You (feat. Giselle),-,11,7,,,,
86,-,Green Empathy,Evening Flow,-,21,10,,,,
87,-,Slackwax,Horny,-,12,15,,,,
88,-,Stefan Obermaier,Turca,-,24,12,,,,
89,-,The Menheads,Barabeu,-,8,28,,,,
90,-,Turbotito & Miami Horror,Restless (Turbotito Remix),-,90,1,,,,
91,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,22,5,,,,
92,-,Maribou State,Midas (feat. Holly Walker),-,20,13,,,,
93,-,Nera & Felix,Del Mar (with Felix),-,26,8,,,,
94,-,HVOB,Clap Eyes,-,94,1,,,,
95,-,Addvibe,Feel So Good 2Nite (Main Mix),-,12,6,,,,
96,-,Underworld,I Exhale,-,12,7,,,,
97,-,Merge of Equals,Beautiful Nothing,-,9,4,,,,
98,-,Blank & Jones,Pura Vida (De-Phazz Mix),-,17,6,,,,
99,-,Club des Belugas,Zoo Zizaro,-,3,9,,,,
100,-,Digitalism,Jpeg,-,5,12,,,,
