Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,14,,,,
2,up,Owl City,Fireflies,2,1,79,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,66,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,17,,,,
5,up,Bonobo,Rosewood,30,3,4,,,,
6,up,Alewya,Play,62,4,3,,,,
7,up,Alidiana Silverkin,Tree of Life (Radio Edit),11,3,57,,,,
8,up,Peter Zirbs,Ideal (feat. Christelle Constantin),26,5,13,,,,
9,down,Aether,ELO-Mr. Blue Sky (Remix),6,3,10,,,,
10,-,Kygo,Firestone (feat. Conrad),-,2,2,,,,
11,up,Aromabar,Try to Believe You,16,1,46,,,,
12,up,Laikka,The Glow,15,12,2,,,,
13,up,Lounge Captain,Chill Sonata (Butterfly Cut),59,1,34,,,,
14,-,Marakiel 11:11,Morning,-,14,1,,,,
15,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),45,3,73,,,,
16,down,Mosquitofactory,Goodnight Gecko,9,5,66,,,,
17,-,Cassius,See Me Now,-,17,1,,,,
18,-,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],-,5,4,,,,
19,up,Eve St. Jones,Would I Lie to You?,100,3,25,,,,
20,-,Rue du Soleil,La Française,-,4,42,,,,
21,-,Darius,RISE (feat. Benny Sings),-,21,1,,,,
22,-,Woodkid,Goliath,-,22,4,,,,
23,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],58,5,30,,,,
24,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,2,,,,
25,down,Lazy Hammock,Island Lover,10,2,39,,,,
26,down,Amazonics & Michelle Simonal,Behind Blue Eyes,20,2,26,,,,
27,-,Mosquitofactory,Perfect Day,-,9,43,,,,
28,up,Cid Rim,Last Snow,54,5,3,,,,
29,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,29,1,,,,
30,-,Totally Enormous Extinct Dinosaurs,Garden,-,10,15,,,,
31,-,Boys Noize & Abra,Affection,-,30,2,,,,
32,-,Translunar,Sci-Fi Movie,-,32,1,,,,
33,down,Naoki Kenji,Bedtime,31,2,36,,,,
34,up,Afterlife,Cry (Original),51,4,45,,,,
35,up,Ituana,It's My Life,94,2,27,,,,
36,up,Cocoon,American Boy,40,11,27,,,,
37,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,8,,,,
38,-,Pepe Deluxé,Ask for a Kiss,-,38,1,,,,
39,-,Dune,One of Us,-,29,5,,,,
40,up,Zero 7,"Don't Call It Love (12"" Version)",50,2,45,,,,
41,-,Empire of the Sun,Standing On the Shore,-,20,2,,,,
42,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,42,2,,,,
43,-,Little Dragon,Lover Chanting,-,8,10,,,,
44,down,Röyksopp,Remind Me,22,19,4,,,,
45,-,Portishead,Machine Gun,-,24,2,,,,
46,-,Sunburn In Cyprus,If It's Good For Me,-,3,32,,,,
47,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,14,1,32,,,,
48,-,Can 7,Eternally (feat. Angela Caran),-,3,37,,,,
49,up,Shirley Adamson,Rolling in the Deep,57,3,16,,,,
50,-,Bunny Lake,Into the Future,-,39,3,,,,
51,down,Zakes Bantwini & Kasango,Osama,39,12,3,,,,
52,-,Mit,Guten Morgen,-,1,3,,,,
53,down,Peter Cruseder,Heart,19,5,2,,,,
54,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,18,,,,
55,-,Saint Privat,Poisson rouge,-,3,29,,,,
56,-,Boozoo Bajou,Bakar,-,5,2,,,,
57,down,Lovers Lane,Island Memories,12,1,4,,,,
58,-,Mark Ronson,Valerie,-,3,68,,,,
59,-,Snake City,Won't Hold Back Tonight,-,59,3,,,,
60,-,Mickmeister,Where Are You Now (Extended Mix),-,60,1,,,,
61,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,10,18,,,,
62,-,Loving Caliber,Like a Ricochet (feat. Mia Pfirrman) [Deek Cloud Remix],-,41,12,,,,
63,-,Dorit Chrysler,Winter Glow,-,63,1,,,,
64,-,Ofenbach,Be Mine,-,1,87,,,,
65,-,Kulyela,Here Comes the Black Sun,-,20,1,,,,
66,-,Demuja & Dorian Concept,Wasting My Time (feat. Mr Beale) [Dorian Concept Remix],-,16,1,,,,
67,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,13,,,,
68,down,Moonrock,Ill Street Blues (Bonus),28,1,48,,,,
69,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,48,1,,,,
70,-,dZihan & Kamien,Ocean Air,-,17,26,,,,
71,up,Bonobo,Intro,93,18,22,,,,
72,-,Madrid de los Austrias,Deia,-,5,27,,,,
73,-,Kid Simius,Planet of the Simius,-,8,19,,,,
74,up,Ant Antic & Rezar,Here We Go Again,80,9,3,,,,
75,-,Stardelay,Why It's Warm,-,9,19,,,,
76,-,Langoth,Droit Devant (feat. Kristina Fogg),-,48,8,,,,
77,-,Nortztkrytst,Der Umgang mit dem Nortzt,-,8,2,,,,
78,down,Boogiewood,Guy Le Arch,42,11,46,,,,
79,-,One By One,Return To Me (Lounge House Mix),-,10,17,,,,
80,-,LCD Soundsystem,tonite,-,20,4,,,,
81,-,Lux,Northern Lights,-,10,12,,,,
82,-,M83,Road Blaster,-,12,10,,,,
83,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,83,1,,,,
84,-,Makossa & Megablast & Megablast,Kunuaka,-,64,1,,,,
85,-,Kiesza,What Is Love,-,13,7,,,,
86,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,55,2,,,,
87,-,Klangstein,One,-,28,4,,,,
88,down,Rukirek,Walking On the Milky Way,74,7,52,,,,
89,-,Anekka,Live and Let Die (Rua Do Cosmos Mix),-,22,4,,,,
90,-,Royce Wood Junior,Rover,-,19,4,,,,
91,-,LCD Soundsystem,oh baby,-,91,1,,,,
92,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,12,,,,
93,down,Key & Cathy C,The End of Your Dream,70,43,6,,,,
94,down,The Menheads,Barabeu,66,8,47,,,,
95,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),7,4,30,,,,
96,-,IIITIUM,00. 00. 01,-,3,39,,,,
97,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,14,2,,,,
98,-,Naoki Kenji,La musique Japonaise,-,13,16,,,,
99,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,23,,,,
100,down,Planet E,Klub Kola (Uptight On the Rocks),55,22,35,,,,
