Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mit,Guten Morgen,3,1,88,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,42,,,,
3,-,Yuriii,The Greatest Show (The Greatest Showman),-,3,1,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,164,,,,
5,up,Yaeji,easy breezy,7,5,5,,,,
6,-,Shouse,Love Tonight,-,1,65,,,,
7,down,NIHILS,Silhouette,5,5,5,,,,
8,up,Enigma,Sadeness,17,4,25,,,,
9,up,Snow Story,Crystal Clear,37,3,13,,,,
10,down,Parov Stelar,Brass Devil,6,1,165,,,,
11,up,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,12,6,4,,,,
12,down,Shygirl & Cosha,thicc,10,7,3,,,,
13,up,mike_myrs,Dumpf&Düster (Myrs&Mild @ FM4 La Boum de Luxe - Remaster),74,6,2,,,,
14,up,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),63,5,5,,,,
15,up,Stereocall,Relax,38,9,73,,,,
16,-,Nia Archives,So Tell Me…,-,3,24,,,,
17,-,Dinah Eastwood,You Shook Me All Night Long,-,17,17,,,,
18,-,The Commodores,Nightshift,-,18,3,,,,
19,up,blauesZimmer,Bad Aussee,70,19,2,,,,
20,-,Jon Gravy,Here 2 Stay,-,13,16,,,,
21,-,Naoki Kenji,Bedtime,-,2,127,,,,
22,-,"Earth, Wind & Fire",September,-,2,9,,,,
23,-,Massive Attack,Unfinished Sympathy,-,13,7,,,,
24,-,Nortztkrytst,Der Umgang mit dem Nortzt,-,8,11,,,,
25,-,SG Lewis,Time,-,25,6,,,,
26,-,Andromeda 5,Andromeda 5 - Fleisch Und Blut,-,26,1,,,,
27,-,Chris Zippel & Genuine,Candy Nights,-,15,32,,,,
28,-,Gotan Project,Triptico (Peter Kruder Mix),-,28,1,,,,
29,-,Simian,Never Be Alone,-,29,4,,,,
30,-,Rivera Rotation,Weledi,-,29,4,,,,
31,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,114,,,,
32,down,Sannan,Heady Land,4,3,50,,,,
33,-,Konglomerat,Freu Mich Drauf,-,33,1,,,,
34,-,Regengeräusche,Nehmen Sie sich eine Auszeit,-,34,1,,,,
35,down,Covesthur,Oe3,2,1,23,,,,
36,-,Robots In Disguise,Turn It Up,-,36,1,,,,
37,-,Lazy Hammock,Island Lover,-,2,106,,,,
38,-,Urbs,Levitation,-,38,5,,,,
39,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,18,1,118,,,,
40,up,MÔWE,California,95,6,2,,,,
41,-,Tim Deluxe,Love Is,-,41,1,,,,
42,-,Annie D'iorlov,Down On the Street,-,17,3,,,,
43,-,Makossa & Megablast,Soy Como Soy (feat. Cleydys Villalon),-,27,3,,,,
44,-,Princess Superstar,Quitting Smoking Song,-,44,1,,,,
45,-,Nightmares On Wax,You Wish,-,45,3,,,,
46,-,Housemeister,Jetzt und in Zukunft,-,12,16,,,,
47,-,Die Kranken Katzchen,Der Wirkstoff,-,47,1,,,,
48,-,Kiesza,What Is Love,-,13,29,,,,
49,-,Club des Belugas,Hip Hip Chin Chin (Smooth Return Mix),-,32,1,,,,
50,-,Stéphane Pompougnac,Latin Cha Cha,-,22,3,,,,
51,-,Mentalic,Lucky Is My 13 Number,-,51,1,,,,
52,-,salute,Feels Like My Hands Are On Fire,-,4,17,,,,
53,-,Tomasz Guiddo & Louie Austen,Pain In My Heart (feat. Louie Austen) [Original],-,43,5,,,,
54,-,Confidence Man,Santa’s Comin’ Down the Chimney,-,54,1,,,,
55,-,Afterlife,Cry (Beach House Mix),-,12,29,,,,
56,down,Blank & Jones,Pure Shores (with Zoe Dee),48,4,39,,,,
57,-,Panik Deluxe,full stop,-,11,4,,,,
58,up,Ofenbach,Be Mine,72,1,146,,,,
59,down,Vladi Strecker,Lloret De Mar (White Sand Mix),11,5,47,,,,
60,down,Zero 7,"Don't Call It Love (12"" Version)",31,2,132,,,,
61,-,Hot Chip,Huarache Lights,-,38,6,,,,
62,-,Fred again.. & Obongjayar,adore u,-,4,12,,,,
63,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),54,4,87,,,,
64,-,Rukirek,Walking On the Milky Way,-,7,59,,,,
65,down,Dada Life,White Noise / Red Meat (Original Mix),40,4,29,,,,
66,-,Afterlife,Cry (Original),-,4,118,,,,
67,up,Parov Stelar,A Night in Torino,83,8,20,,,,
68,-,Stardelay,Why It's Warm,-,9,62,,,,
69,-,Blank & Jones,City Lights (with Mike Francis),-,63,2,,,,
70,-,Tim Love Lee,Trip Triangular,-,8,5,,,,
71,-,Rob Mehl,House On the Rock,-,59,3,,,,
72,down,Kraak & Smaak,Ready for Ya (feat. Otis Kane),39,23,3,,,,
73,-,Charles Schillings,"No Communication, No Love (Devastating)",-,15,4,,,,
74,-,"Rhythmtown-Jive, The Christmas Jug Band and others","Happy New Millennium (full Version) (special Guest Vocalist Susie Davis (Sheila E, Billy Idol, Mick Jagger) And the Kids of Wilson School, Petaluma, CA)",-,13,8,,,,
75,-,Jasmon,Prince of Persia,-,11,36,,,,
76,-,Parov Stelar Trio,Doctor Foo,-,21,41,,,,
77,-,Su Round,La Baja,-,6,31,,,,
78,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,22,24,,,,
79,up,Nia Archives,Baianá,96,6,7,,,,
80,-,Parov Stelar,Beauty Mark (feat. Anduze),-,24,1,,,,
81,-,Mop Mop,Blue Soul (Suonho Blue Groove Mix),-,35,10,,,,
82,down,Parra for Cuva,Swept Away (feat. Anna Naklab),29,10,2,,,,
83,down,Thievery Corporation,So Com Voce (Remastered 2022),20,6,2,,,,
84,-,Cerrone,A Part of You (Edit),-,40,6,,,,
85,-,N!SH,Sunbeams,-,11,1,,,,
86,-,Kadie & Supergerne,Loud in the Silence,-,25,7,,,,
87,-,Naoki Kenji,La musique Japonaise,-,13,64,,,,
88,-,Chill Lounge Music Bar La Luna a Ibiza,Free Your Mind (Lounge Song),-,17,5,,,,
89,-,Club des Belugas,Quatre Pieces Collées (Part 2),-,89,1,,,,
