Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,Owl City,Fireflies,2,1,34,,,,
3,-,Demuja,On the Road (feat. Elena Shirin),-,3,1,,,,
4,up,Ant Antic,Tides,39,4,10,,,,
5,up,Chet Faker,Low,8,3,5,,,,
6,-,Stardust,Music Sounds Better with You,-,6,2,,,,
7,down,ELIS NOA,Still Nothing (Goddamn),4,4,5,,,,
8,-,Kruder & Dorfmeister,Lovetalk,-,8,1,,,,
9,-,Rosa Anschütz,Rigid,-,9,1,,,,
10,-,Totally Enormous Extinct Dinosaurs,Garden,-,10,7,,,,
11,-,Kruder & Dorfmeister,Johnson,-,5,6,,,,
12,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,16,,,,
13,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),44,3,37,,,,
14,up,Mosquitofactory,Goodnight Gecko,26,5,29,,,,
15,-,Virgin-e,Let the music play (feat. Chris Long),-,12,15,,,,
16,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,10,5,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,45,,,,
18,up,Liza Everson,Don't look any further,20,14,16,,,,
19,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],25,1,49,,,,
20,up,Alidiana Silverkin,Tree of Life (Radio Edit),71,3,6,,,,
21,-,Douglas Greed & Joy Wellboy,Not Afraid,-,5,8,,,,
22,-,Caribou,Back Home,-,22,1,,,,
23,-,Haiku Hands & True Vibenation,Squat,-,12,6,,,,
24,up,Langoth,What A Family (Album Version) [feat. Da Fonz],70,10,26,,,,
25,-,Sine,Smooth Relaxation,-,13,17,,,,
26,up,The Menheads,Barabeu,85,8,25,,,,
27,up,Rukirek,Walking On the Milky Way,93,7,26,,,,
28,down,Moonrock,Ill Street Blues (Bonus),15,1,15,,,,
29,-,Moodymann,Do Wrong,-,13,3,,,,
30,-,Peter Zirbs,Wasted (feat. Loretta Who),-,5,7,,,,
31,-,Jean Mare,Sexy Night (Lounge Mix),-,31,1,,,,
32,-,Rodney Hunter,Work That Body,-,15,20,,,,
33,-,Lee Stevens & The Beautiful People,Ridin High,-,18,5,,,,
34,-,ODESZA,Memories That You Call (Instrumental),-,19,2,,,,
35,down,Empire of the Sun,We Are the People,31,4,42,,,,
36,-,Bibio,Old Graffiti,-,20,4,,,,
37,-,Club des Belugas,Zoo Zizaro,-,3,7,,,,
38,-,Langoth,Winter Loops,-,38,9,,,,
39,-,The Orb,Daze (Missing & Messed up Mix),-,13,6,,,,
40,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,2,23,,,,
41,-,Feiertag & James Alexander Bright,It's Alright,-,2,10,,,,
42,down,DRAMAS,Bloodbath,16,2,5,,,,
43,-,Louie Austen,Make Your Move,-,43,5,,,,
44,up,Boogiewood,Guy Le Arch,72,11,25,,,,
45,-,Fozart,Der schauspieler (Instrumental version),-,20,1,,,,
46,-,Alphaville,Sounds Like a Melody,-,16,4,,,,
47,-,Illumination,Cookie Raver,-,19,5,,,,
48,-,Blank & Jones,Sunny Side Up,-,48,1,,,,
49,-,Alex The Flipper,Donald,-,4,5,,,,
50,-,Almadrava,Your Number One,-,8,16,,,,
51,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,13,,,,
52,-,DJ Disse,Walk On the Wild Side,-,45,5,,,,
53,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,18,,,,
54,up,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),64,5,21,,,,
55,-,Lomboy,Loverboy,-,29,3,,,,
56,-,strongboi,Honey Thighs,-,56,1,,,,
57,-,The Chemical Brothers,Got to Keep On,-,17,7,,,,
58,-,FVLCRVM,Stray Dogs,-,7,7,,,,
59,-,St Germain,My Mamma Said,-,11,14,,,,
60,-,Langoth,Don't Care (Bellcrash Remix),-,21,5,,,,
61,-,Parov Stelar Trio,Doctor Foo,-,21,14,,,,
62,-,Louis The Child,It's Strange (feat. K.Flay) [Boombox Cartel Remix],-,21,3,,,,
63,-,Steve Osaka,Lazy Day,-,27,9,,,,
64,-,Maribou State,Kingdom (feat. North Downs),-,35,3,,,,
65,-,dZihan & Kamien,Homebase,-,7,23,,,,
66,up,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],75,9,19,,,,
67,-,Saint Privat,Nothing to Lose,-,13,17,,,,
68,-,M83,Road Blaster,-,12,4,,,,
69,-,Woo,Magic in the Dark 7,-,22,8,,,,
70,-,The Ballistic Brothers,Uschi's Groove,-,9,2,,,,
71,-,Merge of Equals,Beautiful Nothing,-,9,2,,,,
72,-,Sine,Moonlight,-,20,7,,,,
73,-,Saint Privat,Rokoko,-,26,9,,,,
74,-,Breakbot,Another You (feat. Ruckazoid),-,23,9,,,,
75,down,Rue du Soleil,Beautiful Day,34,8,19,,,,
76,-,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),-,29,11,,,,
77,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,51,1,,,,
78,-,Jones Meadow,Ghosts,-,55,4,,,,
79,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,13,,,,
80,down,Ryan Paris,Dolce Vita (Happy House Mix),49,5,26,,,,
81,-,Brenda Boykin,All the Time in the World,-,81,1,,,,
82,-,Mark Ronson,Valerie,-,3,48,,,,
83,-,Brazilian Girls,Don't Stop,-,9,14,,,,
84,down,Giraffage,Maybes (feat. Japanese Breakfast),59,10,6,,,,
85,-,HVOB,Bloom,-,12,5,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,55,2,,,,
87,down,Parov Stelar,Brass Devil,5,1,31,,,,
88,-,Stefan Obermaier,Turca,-,24,10,,,,
89,-,Brenda Boykin,Feel Me,-,11,19,,,,
90,-,Mosquitofactory,Perfect Day,-,9,19,,,,
91,-,Club des Belugas,Early Daiquiris,-,21,2,,,,
92,-,Srsly,Move (feat. Narou),-,48,4,,,,
93,-,dZihan & Kamien,Ocean Air,-,17,17,,,,
94,-,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),-,7,9,,,,
95,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,21,11,,,,
96,-,Cameo Culture,Told You So,-,9,18,,,,
97,-,Sola Rosa,Lady Love (feat. Bajka),-,97,1,,,,
98,-,Claptone,Birdsong (feat. Zola Blood),-,23,1,,,,
99,-,Parov Stelar,Piano Boy,-,3,8,,,,
100,-,Maribou State,Midas (feat. Holly Walker),-,20,12,,,,
