Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Urban Delights,Won' Let You Down,2,1,0,,,,
3,up,Elderbrook & Rudimental,Something About You,3,1,0,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,4,0,,,,
5,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),7,3,0,,,,
6,-,Jens Buchert,Mo Smile,-,6,0,,,,
7,up,Owl City,Fireflies,15,1,0,,,,
8,-,Massive Attack,Unfinished Sympathy,-,8,0,,,,
9,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,5,0,,,,
10,down,Liquid,Liquid Love,9,5,0,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
12,-,Beagle Music,Call on Me (Sunrise Version 2016),-,9,0,,,,
13,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),6,4,0,,,,
14,-,Painbastard,A Short Moment of Love,-,14,0,,,,
15,up,Parov Stelar,The Sun (feat. Graham Candy),19,2,0,,,,
16,up,Stars On 45,Stars On 45 (Single Version),18,6,0,,,,
17,down,The Prodigy,No Good (Start the Dance),16,16,0,,,,
18,down,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),8,3,0,,,,
19,-,Enigma,Return To Innocence,-,19,0,,,,
20,-,Soft Cell & Marc Almond,Tainted Love,-,13,0,,,,
21,down,Mr. Oizo,Flat Beat,10,10,0,,,,
22,down,Star Wash,Disco Fans (Original Version),12,11,0,,,,
23,-,Planet Lounge,Sora,-,23,0,,,,
24,down,Marques Skot,Super Lady,23,10,0,,,,
25,-,Saint Privat,Poisson rouge,-,3,0,,,,
26,down,Winx & Nic Fanciulli,Don't Laugh (Winx vs. Nic Fanciulli),22,17,0,,,,
