Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVOB,The Lack Of You,1,1,3,,,,
2,-,Shouse,Love Tonight (Edit),-,2,4,,,,
3,-,Aromabar,Try to Believe You,-,1,67,,,,
4,-,Trophy Wife,Surfacing,-,4,1,,,,
5,down,Owl City,Fireflies,2,1,97,,,,
6,-,Parov Stelar,Keep This Fire Burning,-,6,1,,,,
7,down,Beatrick & Co Lee,Iceberg,4,4,2,,,,
8,up,Moderat,EASY PREY,10,3,4,,,,
9,-,Zanshin,In Gloom,-,8,1,,,,
10,-,Metronomy,It's Good To Be Back,-,10,3,,,,
11,up,Shirley Adamson,Rolling in the Deep,57,3,29,,,,
12,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],46,2,60,,,,
13,up,Lovers Lane,Island Memories,32,1,20,,,,
14,up,Sarah Menescal,What's up?,26,2,37,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,89,,,,
16,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),21,8,13,,,,
17,-,Tep No,Pacing,-,4,52,,,,
18,-,yunè pinku,Bluff,-,3,1,,,,
19,up,IIITIUM,00. 00. 01,33,3,52,,,,
20,down,Moonrock,Ill Street Blues (Bonus),11,1,69,,,,
21,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,21,7,,,,
22,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,17,2,,,,
23,up,FKA twigs,Measure Of A Man (Cinematic),30,3,17,,,,
24,down,Eve St. Jones,Would I Lie to You?,22,3,44,,,,
25,up,Lounge Captain,Chill Sonata (Butterfly Cut),87,1,50,,,,
26,up,Can 7,Eternally (feat. Angela Caran),28,3,55,,,,
27,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,59,1,54,,,,
28,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,28,6,,,,
29,down,Bonobo,Rosewood,13,3,12,,,,
30,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,14,,,,
31,-,Naoki Kenji,Bedtime,-,2,55,,,,
32,-,Jamie xx,Loud Places (feat. Romy),-,12,6,,,,
33,-,Lagartijeando,Tierra Natal (feat. Eva de Marce),-,12,7,,,,
34,up,Amazonics & Michelle Simonal,Behind Blue Eyes,71,2,48,,,,
35,-,The Mighty Bop,Feeling Good,-,23,8,,,,
36,-,Empire of the Sun,We Are the People,-,4,74,,,,
37,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,15,,,,
38,-,Lux,Northern Lights,-,10,24,,,,
39,up,Rue du Soleil,La Française,76,4,59,,,,
40,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,52,,,,
41,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,8,22,,,,
42,up,Naoki Kenji,La musique Japonaise,65,13,25,,,,
43,down,Drahthaus,Rain (feat. Clara Luzia),9,8,6,,,,
44,-,José González,Tjomme (DJ Koze Remix),-,43,4,,,,
45,-,Alex Cortiz,Magic Touch,-,16,5,,,,
46,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),44,5,35,,,,
47,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,30,,,,
48,-,Klangstein,One,-,28,7,,,,
49,down,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],37,5,35,,,,
50,-,Morcheeba,Undress Me Now,-,22,14,,,,
51,-,Olivier Messiaen,Oraison,-,51,1,,,,
52,-,Club des Belugas,Desperately Trying (feat. Anna.Luca),-,52,1,,,,
53,-,Mosquitofactory,Perfect Day,-,9,46,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,37,,,,
55,up,Sine,Moonlight,72,20,32,,,,
56,-,Rosa Anschütz,Sold Out,-,42,1,,,,
57,up,Alex Cortiz,A - Chill,63,16,5,,,,
58,down,Little Dragon,Lover Chanting,34,8,13,,,,
59,-,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),-,10,1,,,,
60,-,Demuja,Missing Calls (feat. Albert Vogt),-,17,5,,,,
61,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,7,,,,
62,-,Bilgeri,Video Life,-,12,3,,,,
63,-,Alewya,Play,-,4,18,,,,
64,-,Paul Ruben,These Days,-,8,40,,,,
65,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,29,,,,
66,-,Alex Cortiz,On the Move,-,51,5,,,,
67,up,Afterlife,Cry (Beach House Mix),69,12,7,,,,
68,-,Hotswing,Paradise (Extended Mix),-,68,1,,,,
69,down,Zero 7,"Don't Call It Love (12"" Version)",14,2,63,,,,
70,-,Metronomy,The Bay,-,17,4,,,,
71,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,71,1,,,,
72,down,Sunset Blvd.,Cigarette Springs,23,14,15,,,,
73,-,Lena Horne,I Want a Little Doggie,-,13,9,,,,
74,-,Diana Ross,I'm Coming Out,-,74,1,,,,
75,-,Stardelay,Orange Park,-,13,15,,,,
76,-,Jazzamor,Fly Me to the Moon,-,52,2,,,,
77,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,14,8,,,,
78,up,dZihan & Kamien,Homebase,91,7,65,,,,
79,up,Sofia Kourtesis,La Perla,90,9,11,,,,
80,-,Cocoon,American Boy,-,11,40,,,,
81,down,Sunburn In Cyprus,If It's Good For Me,68,3,47,,,,
82,-,Hot Chip,Boy from School,-,47,2,,,,
83,-,Ganga,Chair,-,7,12,,,,
84,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,83,,,,
85,-,Hot Chip,Boy from School (Erol Alkan's Extended Rework),-,85,1,,,,
86,-,LIV,Only Time (Matthew Kramer Mix),-,21,1,,,,
87,down,FKA twigs,Measure of a Man (feat. Central Cee),20,4,18,,,,
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,72,,,,
89,down,Ituana,It's My Life,35,2,44,,,,
90,-,SilverFuchs,Frieden für die Ukraine,-,90,1,,,,
91,-,The Tao of Groove,Brand New Delhi,-,25,19,,,,
92,-,Flight Facilities,Lights Up (feat. Channel Tres),-,17,8,,,,
93,-,Scooter,I'm Raving,-,93,1,,,,
94,down,Afterlife,Cry (Original),52,4,65,,,,
95,down,Cid Rim,Last Snow,5,5,19,,,,
96,-,Club des Belugas,Zoo Zizaro,-,3,49,,,,
97,down,Club des Belugas & Iain Mackenzie,Casually,7,7,9,,,,
98,down,Bossasonic,Club Tropicana,42,27,6,,,,
99,-,Ghia,Show Me Love (feat. Sofia M),-,21,10,,,,
100,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],36,5,45,,,,
