Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,18,,,,
2,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,94,,,,
3,-,Mit,Guten Morgen,-,1,39,,,,
4,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,117,,,,
5,up,Ofenbach,Be Mine,40,1,116,,,,
6,-,Selecta Bence,Neutron (Selecta Bence Remix),-,5,2,,,,
7,up,In Credo,The Lovers Theme (Non Vocal Mix),43,3,8,,,,
8,down,Cid Rim,The Kiss,6,5,4,,,,
9,up,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),78,3,30,,,,
10,up,Chillwalker,Hope (Say U Mine) [Vocal Mix],50,6,8,,,,
11,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),85,4,5,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,75,,,,
13,-,Wandl,Projections,-,9,2,,,,
14,down,Parov Stelar,Brass Devil,5,1,120,,,,
15,up,Nia Archives,So Tell Me…,48,3,2,,,,
16,-,Jamie xx,LET’S DO IT AGAIN,-,4,12,,,,
17,down,Sycco,Ripple (feat. Flume & Chrome Sparks),4,3,9,,,,
18,up,Sunset Blvd.,Ocean Shores Pt. 2,23,16,46,,,,
19,down,Sannan,Heady Land,8,3,8,,,,
20,-,Naoki Kenji,La musique Japonaise,-,13,43,,,,
21,-,Sunset Blvd.,Cigarette Springs,-,14,27,,,,
22,-,FKA twigs,Measure Of A Man (Cinematic),-,3,36,,,,
23,up,Lazy Hammock,Island Lover,99,2,80,,,,
24,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,12,6,,,,
25,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],73,5,74,,,,
26,-,Chromatics,Time Rider,-,18,13,,,,
27,-,Blank & Jones,Face À La Mer,-,16,3,,,,
28,-,Lux,Northern Lights,-,10,42,,,,
29,down,Vladi Strecker,Lloret De Mar (White Sand Mix),13,5,5,,,,
30,-,Clublife,Funny Beach (Summer Chill Mix),-,22,6,,,,
31,-,Wolfram,Sad Ibiza Song (feat. Desire),-,20,10,,,,
32,-,Su Round,La Baja,-,6,7,,,,
33,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,3,,,,
34,-,Lazy Hammock,Island Lover,-,28,5,,,,
35,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",25,2,81,,,,
36,-,Sarah Menescal,What's up?,-,2,65,,,,
37,-,Living Room,Aroma,-,7,6,,,,
38,-,Piano Project,If You Really love Me How Will I Know,-,3,1,,,,
39,-,Stardelay,Orange Park,-,13,30,,,,
40,-,Justice,New Lands,-,12,18,,,,
41,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,41,1,,,,
42,up,Naoki Kenji,Bedtime,61,2,91,,,,
43,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,15,,,,
44,-,Alex Cortiz,A - Chill,-,16,18,,,,
45,down,Can 7,Eternally (feat. Angela Caran),19,3,84,,,,
46,up,Krystian Shek,Coming Back Soon,84,18,20,,,,
47,up,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),69,28,15,,,,
48,-,Chris Zippel & Genuine,Candy Nights,-,15,19,,,,
49,down,Ituana,It's My Life,35,2,72,,,,
50,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,16,,,,
51,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,51,1,83,,,,
52,-,Neu!,Für immer,-,52,1,,,,
53,down,Bernhard Reiss,Für wen ist die Welt da?,49,49,2,,,,
54,-,Massive Attack,Man Next Door,-,54,1,,,,
55,-,Cay Taylan & Quincy Jointz,We Want Peace,-,12,7,,,,
56,down,Alex Cortiz,Room 505,34,10,7,,,,
57,-,Waldeck,Make My Day,-,41,3,,,,
58,down,Eve St. Jones,Would I Lie to You?,10,3,72,,,,
59,up,Stephan Pokorny,Time,75,29,8,,,,
60,-,Bitter:Sweet,The Mating Game,-,12,38,,,,
61,down,Gustav,we Shall Overcome,58,20,6,,,,
62,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,8,,,,
63,-,"Moby, Akemi Fox & always centered at night",Fall Back,-,3,6,,,,
64,-,Sunburn In Cyprus,If It's Good For Me,-,3,70,,,,
65,-,"&ME, Rampa & Adam Port",Pay to Play (feat. Bell Towers),-,11,6,,,,
66,-,Merge of Equals,Gravity,-,10,44,,,,
67,down,Sine,Moonlight,44,20,51,,,,
68,-,Sampha,(No One Knows Me) Like the Piano,-,68,1,,,,
69,down,Club des Belugas,Zoo Zizaro,47,3,79,,,,
70,-,Field Recordings,Welcome to My Garden,-,70,1,,,,
71,-,Razoof,Montego Bay (TVS Mix),-,10,41,,,,
72,down,Aromabar,Try to Believe You,20,1,99,,,,
73,-,D Kay & Epsilon,Platinum,-,12,14,,,,
74,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,21,,,,
75,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,44,,,,
76,-,Trolle//Siebenhaar & Trolle Siebenhaar,Sweet Dogs,-,11,9,,,,
77,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,49,2,,,,
78,-,Heinrich & Heine,Lavafalls,-,24,1,,,,
79,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,5,,,,
80,-,Alle Achtung & Rene Rodrigezz,Marie (Rene Rodrigezz Remix Edit),-,80,1,,,,
81,-,Digitalism,Pogo,-,13,2,,,,
82,-,Alewya,Play,-,4,27,,,,
83,-,Lena Horne,I Want a Little Doggie,-,13,26,,,,
84,-,Parov Stelar Trio,Doctor Foo (Smooth Version),-,19,3,,,,
85,-,Celso Mendes feat. Lua,Fotografía (Diva Mix),-,19,10,,,,
86,down,Afterlife,Cry (Original),37,4,100,,,,
87,-,Waldeck,No One Here...,-,12,48,,,,
88,down,Stereocall,Relax,64,9,46,,,,
89,-,LCD Soundsystem,tonite,-,20,6,,,,
90,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,24,3,,,,
91,-,Club des Belugas & Iain Mackenzie,Casually,-,7,14,,,,
92,-,Eastenders,Capitalism (feat. Bajka),-,8,49,,,,
93,-,Jasmon,Prince of Persia,-,10,24,,,,
94,-,East India Youth,Beaming White,-,94,1,,,,
95,down,Blank & Jones,Pure,29,8,6,,,,
96,-,Bossasonic,Club Tropicana,-,27,15,,,,
97,-,Bonobo,Rosewood,-,3,18,,,,
98,-,Shirley Adamson,Rolling in the Deep,-,3,55,,,,
99,-,dZihan & Kamien,Homebase,-,7,81,,,,
100,-,Joe Jackson,Steppin' Out,-,3,10,,,,
