Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,11,,,,
2,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),2,1,11,,,,
3,up,David Guetta,Without You (feat. Usher),7,1,12,,,,
4,up,Max Kane,Out My Mind (Instrumental),6,4,2,,,,
5,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,1,,,,
6,down,Obi-Van17,O1,5,1,7,,,,
7,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,14,5,2,,,,
8,-,Mura Masa,No Hope Generation,-,8,2,,,,
9,up,Caribou,You and I,10,6,3,,,,
10,down,Ofenbach,Be Mine,3,1,12,,,,
11,-,St Germain,My Mamma Said,-,11,3,,,,
12,-,Slackwax,Horny,-,12,3,,,,
13,down,Digitalism,Jpeg,12,5,4,,,,
14,up,Paul Ruben,These Days,23,8,8,,,,
15,-,Afterlife,Cry (Original),-,4,2,,,,
16,up,Morcheeba,The Sea,37,16,4,,,,
17,-,Mura Masa,Blu (feat. Damon Albarn),-,17,1,,,,
18,up,Liza Everson,Don't look any further,30,14,4,,,,
19,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,5,,,,
20,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,6,1,,,,
21,-,Masters At Work,Pienso en Ti,-,18,4,,,,
22,up,Lovers Lane,Island Memories,85,3,4,,,,
23,-,Woo,Magic in the Dark 7,-,22,2,,,,
24,-,Bob Sinclar,Darlin',-,19,3,,,,
25,up,Zen-Men,Une Table À Trois (Featuring Caroline),40,21,4,,,,
26,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),74,7,4,,,,
27,down,David Guetta,Titanium (feat. Sia),17,4,8,,,,
28,-,Catman,Freaky Funk (Radicant Remix),-,28,1,,,,
29,-,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,-,17,1,,,,
30,up,Bobby Hughes Combination,Harp Junction,98,30,2,,,,
31,-,Ryan Paris,Dolce Vita (Happy House Mix),-,5,9,,,,
32,-,Mura Masa,In My Mind,-,32,1,,,,
33,up,Aromabar,Try to Believe You,50,1,3,,,,
34,up,Steve Osaka,Lazy Day,65,27,2,,,,
35,-,Club des Belugas,Hiphip Chinchin (Smooth Return Mix),-,24,1,,,,
36,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,2,,,,
37,up,Organic Audio,Your Day,63,7,5,,,,
38,down,20syl,Voices (feat. Rita J),18,18,2,,,,
39,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,1,,,,
40,-,Maribou State,Midas (feat. Holly Walker),-,20,1,,,,
41,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,1,,,,
42,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,3,,,,
43,-,Thievery Corporation,2001 a Spliff Odyssey,-,23,1,,,,
44,-,Rue du Soleil,La Française,-,4,4,,,,
45,-,Booka Shade,Line of Fire (Radio Edit) [feat. Karin Park],-,10,2,,,,
46,-,The Chemical Brothers,Galvanize,-,6,1,,,,
47,-,Psiquence,Geburt eines Sterns,-,47,1,,,,
48,-,Lazy Hammock,Island Lover,-,2,3,,,,
49,-,Hot Chip,Melody of Love,-,11,1,,,,
50,-,Can 7,Eternally (feat. Angela Caran),-,3,1,,,,
51,-,Cameo Culture,Told You So,-,9,2,,,,
52,-,Bitter:Sweet,The Mating Game,-,12,1,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,12,,,,
54,-,RAC,This Song (feat. Rostam),-,8,2,,,,
55,-,Bohren & Der Club of Gore,Unkerich,-,55,1,,,,
56,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,4,,,,
57,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),76,4,2,,,,
58,-,Rivera Rotation,Weledi,-,6,1,,,,
59,-,Alex The Flipper,Indian River,-,42,1,,,,
60,-,Mettle Music,Sleepy Head (Deep House Mix),-,30,1,,,,
61,-,Mosquitofactory,Perfect Day,-,9,5,,,,
62,-,Ohm G & Bruno,One,-,62,1,,,,
63,-,Jan Akkerman,She's so Divine (Xclusive),-,19,1,,,,
64,down,Smood,Pata Pata (feat. Natascha Grin),46,11,2,,,,
65,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,22,2,,,,
66,-,NU,Man O To,-,8,1,,,,
67,-,CAPYAC,Gold Rush,-,33,2,,,,
68,-,Mile Me Deaf,Alien Age,-,23,1,,,,
69,-,Kid Simius,Flashback (feat. KILNAMANA),-,33,1,,,,
70,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,2,,,,
71,-,The Fort Knox Five,The Brazilian Hipster,-,43,1,,,,
72,-,Grimes,Flesh without Blood,-,11,1,,,,
73,-,The Funky Lowlives,Stay,-,38,2,,,,
74,-,Roboter,Selbsthilfegruppe der Roboter,-,74,1,,,,
75,-,Henschkeschlott,Wah Wah Waltz,-,35,2,,,,
76,-,Radio Citizen,El Cielo (feat. Bajka),-,15,2,,,,
77,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,15,1,,,,
78,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,1,,,,
79,-,Nera & Felix,Del Mar (with Felix),-,26,3,,,,
80,-,Stardelay,Orange Park,-,13,1,,,,
81,-,Espresso Del Lago,Cinquo Dias,-,46,1,,,,
82,-,Haiku Hands & True Vibenation,Squat,-,12,1,,,,
83,-,Yeah But No,Run Run Run,-,13,2,,,,
84,-,Moby,The Sky Is Broken,-,19,3,,,,
85,-,Beady Belle,Moderation,-,15,1,,,,
86,down,Mark Ronson,Valerie,21,3,12,,,,
87,-,!!!,Couldn't Have Known,-,5,1,,,,
88,-,Deepswing,In the Music,-,14,3,,,,
89,-,Eddie Atom,Run Away Run Away,-,24,2,,,,
90,down,Tep No,Pacing,66,4,2,,,,
91,-,Maribou State,Feel Good (feat. Khruangbin),-,47,1,,,,
92,-,Various Artists - Music Brokers,Runaway,-,17,2,,,,
93,down,Nicolas Godin,The Foundation (feat. Cola Boyy),36,4,5,,,,
94,-,Jens Gad,Blueshift,-,38,1,,,,
95,-,The Mighty Bop,Feeling Good,-,23,1,,,,
96,-,Green Empathy,Evening Flow,-,21,1,,,,
97,-,Ryan Paris,Dolce Vita (Cappuccino Disco Mix),-,65,1,,,,
98,-,ODESZA,Say My Name (feat. Zyra),-,10,1,,,,
99,-,Tom & Joyce,Para bailar,-,48,1,,,,
100,-,The Ballistic Brothers,Uschi's Groove,-,100,1,,,,
