Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,a-ha,Take On Me,30,1,7,,,,
2,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,73,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,51,,,,
4,up,Afterlife,Cry (Original),6,4,79,,,,
5,up,Shouse,Love Tonight,87,1,40,,,,
6,-,Brenda Wilson,Superstition,-,6,23,,,,
7,down,Aromabar,Try to Believe You,4,1,78,,,,
8,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",32,2,64,,,,
9,up,Lazy Hammock,Island Lover,78,2,61,,,,
10,up,Merge of Equals,Gravity,14,10,35,,,,
11,up,Can 7,Eternally (feat. Angela Caran),18,3,66,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,1,100,,,,
13,up,Naoki Kenji,Bedtime,33,2,69,,,,
14,up,Sunset Blvd.,Cigarette Springs,74,14,21,,,,
15,-,Stardelay,Orange Park,-,13,21,,,,
16,up,Alex Cortiz,Magic Touch,24,16,10,,,,
17,up,Krystian Shek,Coming Back Soon,80,17,7,,,,
18,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,18,8,,,,
19,down,Amazonics & Michelle Simonal,Behind Blue Eyes,13,2,61,,,,
20,down,Lounge Captain,Chill Sonata (Butterfly Cut),15,1,64,,,,
21,down,Moonrock,Ill Street Blues (Bonus),9,1,81,,,,
22,-,"Rayn., Simon Ashwood & MELINA",abcdefu (summer edit),-,4,6,,,,
23,-,Mosquitofactory,Goodnight Gecko,-,5,92,,,,
24,down,Zero 7,"Don't Call It Love (12"" Version)",11,2,76,,,,
25,up,Rue du Soleil,La Française,25,4,71,,,,
26,up,Jungle,GOOD TIMES,46,7,5,,,,
27,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,66,,,,
28,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,10,,,,
29,up,Club des Belugas,Zoo Zizaro,73,3,61,,,,
30,down,Shirley Adamson,Rolling in the Deep,26,3,39,,,,
31,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,13,,,,
32,down,Lovers Lane,Island Memories,3,1,32,,,,
33,-,Morcheeba,Undress Me Now,-,22,18,,,,
34,-,Stardelay,Earthlight,-,13,13,,,,
35,up,Cocoon,American Boy,54,11,48,,,,
36,up,Sine,Moonlight,44,20,41,,,,
37,-,Mura Masa,Lovesick,-,18,9,,,,
38,down,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,1,1,8,,,,
39,down,Lil Julez,Bitter Caroline,12,12,6,,,,
40,-,Merge of Equals,Beautiful Nothing,-,8,5,,,,
41,-,Sequoyah Tiger,Punta Otok,-,24,13,,,,
42,-,DRAMAS,Flatline,-,42,1,,,,
43,down,Megablast,La Isla (feat. Eribertho Cruz) [Radio Version],28,21,2,,,,
44,up,Su Round,La Baja,47,21,28,,,,
45,-,Rivera Rotation,Weledi,-,6,36,,,,
46,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,8,23,,,,
47,-,Alewya,Play,-,4,21,,,,
48,up,Collective Sound Members,Fly Away (Lounge Mix),68,29,21,,,,
49,up,Tep No,Pacing,84,4,62,,,,
50,-,Velar Prana,Wristband,-,6,16,,,,
51,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,51,2,,,,
52,-,Monte la Rue,Turn Off The Lights,-,30,3,,,,
53,up,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),59,15,42,,,,
54,down,"Dina Summer, Kalipo & Local Suicide",Rimini,17,2,4,,,,
55,-,Chris Zippel & Genuine,Candy Nights,-,15,12,,,,
56,down,Eve St. Jones,Would I Lie to You?,10,3,56,,,,
57,-,Lovers Lane,Island Memories,-,3,70,,,,
58,-,Paul Ruben,These Days,-,8,41,,,,
59,-,Monte la Rue,In The Mood,-,26,22,,,,
60,-,The Magician,I Don't Know What to Do (Fabian Remix) [Magic Edit] [feat. Jeppe],-,60,1,,,,
61,-,Fous de la Mer,Así Vas (Acoustic Version),-,17,10,,,,
62,up,Bonobo,Days To Come (feat. Bajka),67,17,24,,,,
63,down,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),51,9,16,,,,
64,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,73,,,,
65,-,David Guetta,Without You (feat. Usher),-,1,41,,,,
66,-,Stefanino DJ Junior,I Like to Move It vs Booyah vs Calabria vs Bailar,-,66,2,,,,
67,-,Frank Popp Ensemble,You've Been Gone Too Long,-,1,5,,,,
68,down,Boozoo Bajou,Camioux (feat. Wayne Martin),20,14,13,,,,
69,-,Hirondelle,Electro Noodles,-,3,1,,,,
70,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,10,,,,
71,down,Sarah Menescal,What's up?,8,2,50,,,,
72,-,Owl City,Fireflies,-,1,105,,,,
73,-,Lux,Northern Lights,-,10,32,,,,
74,-,FKA twigs,Measure of a Man (feat. Central Cee),-,4,23,,,,
75,down,ODESZA,Wide Awake (feat. Charlie Houston),19,7,4,,,,
76,-,Chill Lounge Music Bar La Luna a Ibiza,Free Your Mind (Lounge Song),-,17,2,,,,
77,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,22,,,,
78,down,Sunset Blvd.,Ocean Shores Pt. 2,61,16,36,,,,
79,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,9,,,,
80,-,De-Phazz,Jazz Music,-,7,5,,,,
81,down,Lazy Hammock,Moonstar,42,42,2,,,,
82,down,Mosquitofactory,Perfect Day,23,9,52,,,,
83,-,Razoof,Montego Bay (TVS Mix),-,10,33,,,,
84,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,34,7,,,,
85,-,Lars Eidinger,Ludicous Figure,-,85,1,,,,
86,-,IIITIUM,00. 00. 01,-,3,58,,,,
87,-,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,-,87,2,,,,
88,-,One By One,Return To Me (Lounge House Mix),-,10,25,,,,
89,down,Ofenbach,Be Mine,38,1,103,,,,
90,-,Björk,Human Behavior,-,26,5,,,,
91,-,AMBIENTE,Ambiente,-,91,1,,,,
92,down,Stardelay,Why It's Warm,89,9,33,,,,
93,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,10,,,,
94,-,Fritz Kalkbrenner,Good Things (Dario D'Attis Remix),-,94,1,,,,
95,-,Psychemagik,Ghost Particle (Ft. Liam Magill),-,7,4,,,,
96,-,<1979>,Metall Und Technik,-,96,1,,,,
97,-,Tricky,Black Steel,-,97,1,,,,
98,-,Groove da Praia,Is This Love,-,84,2,,,,
99,-,Bossasonic,Club Tropicana,-,27,10,,,,
100,down,Waldeck,No One Here...,50,12,42,,,,
